�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R,����,30,45,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.9
���茧,����s,�㐼�R��,����,16,35,310,170,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
���茧,����s,�㐼�R��,����,120,,175,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20
���茧,����s,���R,����,30,,250,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1
���茧,����s,���R,����,30,64,135,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.4
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
���茧,����s,���R,����,30,44,105,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,5.2
���茧,����s,���R,����,30,55,145,105,,�ؑ�,,2022�N��Q�l����,130.00000000000000000000,0.9
���茧,����s,���R��,�Y��,60,45,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.4
���茧,����s,���R�{��,����,25,52,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.9
���茧,����s,�����R��,����,24,39,110,125,,�r�q�b,���Z���n��,2022�N��P�l����,1500.00000000000000000000,13.6
���茧,����s,���R,����,30,54,50,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,2
���茧,����s,���R,����,29,51,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,490.00000000000000000000,2.9
���茧,����s,���R��,�Y��,30,45,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
���茧,����s,���R��,���Y��,30,42,640,420,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,3.4
���茧,����s,���R,�Y��,30,40,115,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,7.4
���茧,����s,���R,����,30,41,120,120,,�y�ʓS����,���Z���n��,2021�N��S�l����,2300.00000000000000000000,19.2
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���茧,����s,���R,����,30,2,115,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,33.9
���茧,����s,���R,����,30,3,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,32.2
���茧,����s,���R,����,30,3,120,,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,34.2
���茧,����s,���R,����,30,41,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,4.8
���茧,����s,���R,����,30,35,50,135,,�q�b,���Z���n��,2020�N��S�l����,1800.00000000000000000000,36
���茧,����s,���R��,�Y��,60,45,340,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.2
���茧,����s,�����R��,����,25,,70,35,,�ؑ�,,2020�N��R�l����,50.00000000000000000000,0.7
���茧,����s,�����R��,����,23,29,95,170,,�S����,���Z���n��,2020�N��R�l����,2600.00000000000000000000,27.4
���茧,����s,���R,����,30,,180,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.7
���茧,����s,�㐼�R��,����,20,25,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,17.1
���茧,����s,�㐼�R��,����,20,3,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,20
���茧,����s,���R��,�Y��,60,4,140,105,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,34.3
���茧,����s,�㐼�R��,����,20,68,165,,,�ؑ�,,2020�N��P�l����,1000.00000000000000000000,6.1
���茧,����s,���R,����,25,29,85,75,,�ؑ�,,2020�N��P�l����,480.00000000000000000000,5.6
���茧,����s,���R��,���Y��,30,18,230,145,,,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8.7
���茧,����s,���R��,�Y��,60,39,260,180,,�ؑ�,,2019�N��S�l����,1800.00000000000000000000,6.9
���茧,����s,���R��,�Y��,60,46,230,,,�ؑ�,,2019�N��S�l����,1400.00000000000000000000,6.1
���茧,����s,���R�{��,����,20,45,670,,,,,2019�N��R�l����,220.00000000000000000000,0.3
���茧,����s,���R,����,19,42,240,115,,�q�b,,2019�N��Q�l����,2700.00000000000000000000,11.3
���茧,����s,���R,����,25,16,310,100,,�ؑ�,,2019�N��Q�l����,2800.00000000000000000000,9
���茧,����s,���R��,����,30,45,230,185,,�ؑ�,,2019�N��P�l����,2100.00000000000000000000,9.1
���茧,����s,���R�{��,����,24,64,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.3
���茧,����s,���R��,�Y��,30,6,155,,,�ؑ�,,2018�N��S�l����,2900.00000000000000000000,18.7
���茧,����s,���R��,���Y��,30,38,230,175,,�ؑ�,,2018�N��S�l����,2100.00000000000000000000,9.1
���茧,����s,���R��,���Y��,30,45,240,95,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,6.7
���茧,����s,�㐼�R��,����,19,,1400,,,,���Z���n��,2018�N��R�l����,20000.00000000000000000000,14.3
���茧,����s,�㐼�R��,����,18,,120,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,24.2
���茧,����s,���R,����,24,,220,75,,�S�����A�ؑ�,,2018�N��R�l����,1600.00000000000000000000,7.3
���茧,����s,���R,����,30,65,130,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.8
���茧,����s,���R,����,24,,270,730,,�q�b,,2018�N��R�l����,7300.00000000000000000000,27
���茧,����s,���R,���Y��,30,47,360,300,,�q�b,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,4.7
���茧,����s,���R�{��,����,28,28,130,105,,�ؑ�,,2018�N��R�l����,1100.00000000000000000000,8.5
���茧,����s,���R,����,26,51,220,75,,�ؑ�,,2018�N��Q�l����,200.00000000000000000000,0.9
���茧,����s,�����R��,����,23,42,90,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,14.4
���茧,����s,���R,����,25,49,210,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.1
���茧,����s,���R,����,25,39,590,480,,�q�b,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,23.7
���茧,����s,���R,����,25,63,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,280.00000000000000000000,1.6
���茧,����s,���R�{��,����,20,,850,70,,�y�ʓS����,,2017�N��Q�l����,240.00000000000000000000,0.3
���茧,����s,���R��,�Y��,60,37,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,12.8
���茧,����s,�����R��,����,20,46,35,75,,�S����,���Z���n��,2016�N��S�l����,700.00000000000000000000,20
���茧,����s,���R,����,30,45,95,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.1
���茧,����s,���R,����,25,43,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.9
���茧,����s,���R��,���Y��,30,31,470,750,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,13.8
���茧,����s,���R,����,30,46,200,175,,�S����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9.5
���茧,����s,�����R��,����,28,35,320,130,,�ؑ�,���Z���n��,2016�N��P�l����,7400.00000000000000000000,23.1
���茧,����s,���R��,���Y��,30,43,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,6.5
���茧,����s,���R�{��,����,23,30,170,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,3.2
���茧,����s,���R�{��,����,30,,185,130,,�ؑ�,,2015�N��S�l����,600.00000000000000000000,3.2
���茧,����s,���R�{��,����,30,,200,,,,,2015�N��S�l����,650.00000000000000000000,3.3
���茧,����s,�����R��,����,24,,135,,,,���Z���n��,2015�N��Q�l����,1000.00000000000000000000,7.4
���茧,����s,���R��,���Y��,30,40,470,880,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,11000.00000000000000000000,23.4
���茧,����s,���R��,����,60,45,145,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,890.00000000000000000000,6.1
���茧,����s,���R,����,30,,340,95,,�ؑ�,,2014�N��R�l����,2300.00000000000000000000,6.8
���茧,����s,���R,����,30,,145,,,,,2014�N��R�l����,3200.00000000000000000000,22.1
���茧,����s,���R��,�Y��,60,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,21
���茧,����s,���R��,���Y��,30,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,22.9
���茧,����s,���R��,�Y��,60,45,240,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.2
���茧,����s,���R��,���Y��,30,43,240,185,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.3
���茧,����s,���R,����,28,37,310,210,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,10.6
���茧,����s,���R,����,30,51,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,2.7
���茧,����s,���R,����,28,26,440,430,,�q�b,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,10.9
���茧,����s,���R,����,30,,500,880,,�q�b,,2012�N��R�l����,4400.00000000000000000000,8.8
���茧,����s,���R�{��,����,24,,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.8
���茧,����s,�㐼�R��,����,18,,45,35,,�ؑ�,,2012�N��Q�l����,650.00000000000000000000,14.4
���茧,����s,�㐼�R��,����,24,,80,95,,�ؑ�,,2012�N��Q�l����,430.00000000000000000000,5.4
���茧,����s,�����R��,����,19,,370,900,,�r�q�b,���ƒn��,2012�N��Q�l����,9500.00000000000000000000,25.7
���茧,����s,���R��,�Y��,30,,130,,,,,2012�N��Q�l����,2300.00000000000000000000,17.7
���茧,����s,���R,����,30,36,165,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.5
���茧,����s,���R,����,24,44,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,1.6
���茧,����s,���R��,�Y��,30,32,250,125,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,8
���茧,����s,�����R��,�z�K�_��,4,,95,195,,�q�b,,2011�N��R�l����,2800.00000000000000000000,29.5
���茧,����s,���R��,�Y��,30,42,220,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,11.4
���茧,����s,���R��,���Y��,30,40,460,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,8.7
���茧,����s,���R,�Y��,60,,490,570,,�S����,,2011�N��Q�l����,1400.00000000000000000000,2.9
���茧,����s,���R,�z�K�_��,26,,210,95,,�ؑ�,,2011�N��Q�l����,280.00000000000000000000,1.3
���茧,����s,���R,�z�K�_��,18,,260,240,,�ؑ�,,2011�N��Q�l����,1900.00000000000000000000,7.3
���茧,����s,�����R��,����,19,29,165,500,,�q�b,���ƒn��,2011�N��P�l����,4200.00000000000000000000,25.5
���茧,����s,���R��,�Y��,60,43,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.1
���茧,����s,���R�{��,����,24,37,115,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,4.7
���茧,����s,���R,����,30,50,125,,,�S����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,9.6
���茧,����s,���R��,�Y��,60,,640,420,,�q�b,,2010�N��R�l����,4600.00000000000000000000,7.2
���茧,����s,���R��,�Y��,60,,230,105,,�ؑ�,,2010�N��Q�l����,2800.00000000000000000000,12.2
���茧,����s,���R��,���Y��,30,44,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.6
���茧,����s,���R,,,,450,250,,�S����,,2009�N��S�l����,2800.00000000000000000000,6.2
���茧,����s,���R��,,,,240,230,,�q�b�A�ؑ�,,2009�N��S�l����,1600.00000000000000000000,6.7
���茧,����s,�㐼�R��,����,21,46,150,210,,�S����,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,15.3
���茧,����s,���R,,,,390,640,,�q�b,,2009�N��R�l����,3100.00000000000000000000,7.9
���茧,����s,���R,����,29,,280,,,�ؑ�,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,2.4
���茧,����s,���R,����,30,26,440,430,,�q�b,��P��Z���n��,2009�N��P�l����,4900.00000000000000000000,11.1
���茧,����s,���R,����,60,55,1900,670,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,1.6
���茧,����s,���R,����,,16,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,25
���茧,����s,���R,,,,240,120,,,,2008�N��Q�l����,2400.00000000000000000000,10
���茧,����s,���R��,,,,195,125,,,,2008�N��Q�l����,1900.00000000000000000000,9.7
���茧,����s,���R��,�Y��,30,45,240,230,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.2
���茧,����s,�����R��,����,20,17,80,85,,�ؑ�,���Z���n��,2007�N��R�l����,3200.00000000000000000000,40
