�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,������,�n������,22,38,710,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,0.5
�k�C��,�����S�X��,������,�n������,22,57,650,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����S�X��,������,�n������,16,30,2000,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,0.3
�k�C��,�����S�X��,������,�n������,8,32,540,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,640.00000000000000000000,1.2
�k�C��,�����S�X��,������,�n������,26,19,350,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.3
�k�C��,�����S�X��,������,�n������,9,30,330,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,660.00000000000000000000,2
�k�C��,�����S�X��,������,�n������,26,,330,,,,�s�s�v����O,2015�N��Q�l����,2100.00000000000000000000,6.4
�k�C��,�����S�X��,������,�n������,20,27,330,140,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.6
�k�C��,�����S�X��,������,�n������,20,51,2000,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.1
�k�C��,�����S�X��,������,�n������,19,37,370,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.7
�k�C��,�����S�X��,��������,�n������,1,45,2000,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.2
�k�C��,�����S�X��,������,�n������,7,31,580,360,,�r�q�b,�s�s�v����O,2008�N��Q�l����,280.00000000000000000000,0.5
