�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���Ò���,����,16,57,2000,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6300.00000000000000000000,3.2
�a�̎R��,�C��s,���Ò���,����,16,43,1300,400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,3.2
�a�̎R��,�C��s,���Ò�����,����,6,49,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò�����,����,11,,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,�C��s,���Ò���,����,16,52,720,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,3.6
�a�̎R��,�C��s,���Ò���,����,30,28,115,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,3
�a�̎R��,�C��s,���Ò���,����,16,,900,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.6
�a�̎R��,�C��s,���Ò�����,����,5,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�a�̎R��,�C��s,���Ò�����,����,21,20,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,6.5
�a�̎R��,�C��s,���Ò�����,����,19,,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,40.00000000000000000000,0.2
�a�̎R��,�C��s,���Ò�����,����,10,36,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,1
�a�̎R��,�C��s,���Ò�����,����,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.2
�a�̎R��,�C��s,���Ò�����,����,4,44,210,200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò�����,����,10,,320,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.5
�a�̎R��,�C��s,���Ò���,����,16,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,4.9
�a�̎R��,�C��s,���Ò���,����,16,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,9100.00000000000000000000,19
�a�̎R��,�C��s,���Ò���,����,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,4.8
�a�̎R��,�C��s,���Ò���,����,18,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò�����,����,4,48,120,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.3
�a�̎R��,�C��s,���Ò���,����,16,58,115,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,2.9
�a�̎R��,�C��s,���Ò���,����,10,56,85,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,2.4
�a�̎R��,�C��s,���Ò�����,����,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,20.6
�a�̎R��,�C��s,���Ò�����,����,28,44,220,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.6
�a�̎R��,�C��s,���Ò�����,����,4,10,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,8.6
�a�̎R��,�C��s,���Ò���,����,20,30,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.1
�a�̎R��,�C��s,���Ò�����,����,4,57,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,1.6
�a�̎R��,�C��s,���Ò���,����,13,47,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,11000.00000000000000000000,5.5
�a�̎R��,�C��s,���Ò���,����,25,24,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,9.4
�a�̎R��,�C��s,���Ò���,����,13,47,170,460,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,8.8
�a�̎R��,�C��s,���Ò�����,����,4,,145,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.7
�a�̎R��,�C��s,���Ò�����,����,16,56,1100,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò���,����,13,43,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,14000.00000000000000000000,7
�a�̎R��,�C��s,���Ò�����,����,4,57,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.7
�a�̎R��,�C��s,���Ò�����,����,11,33,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,2.6
�a�̎R��,�C��s,���Ò�����,����,10,33,170,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,14.1
�a�̎R��,�C��s,���Ò�����,����,4,66,280,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,1.5
�a�̎R��,�C��s,���Ò�����,����,19,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.3
�a�̎R��,�C��s,���Ò�����,����,11,34,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,3.6
�a�̎R��,�C��s,���Ò���,����,21,13,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,11.6
�a�̎R��,�C��s,���Ò�����,����,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò�����,����,4,,550,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.7
�a�̎R��,�C��s,���Ò���,����,14,48,170,460,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,�C��s,���Ò�����,����,4,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.4
�a�̎R��,�C��s,���Ò�����,����,4,65,1000,540,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,890.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò���,����,15,32,430,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,3.7
�a�̎R��,�C��s,���Ò�����,����,2,43,130,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,9.2
�a�̎R��,�C��s,���Ò���,����,15,,145,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,6000.00000000000000000000,41.4
