�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�����点��,����,���c,90,52,1400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,60,,2000,,,,�s�X���������,2016�N��R�l����,700.00000000000000000000,0.4
�X��,��k�S�����点��,����,���c,90,9,340,90,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,5.3
�X��,��k�S�����点��,����,���c,90,9,300,105,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,6.7
�X��,��k�S�����点��,����,���c,90,45,100,100,,�ؑ�,�s�X���������,2011�N��S�l����,200.00000000000000000000,2
�X��,��k�S�����点��,����,���c,90,34,1400,175,,�ؑ�,�s�X���������,2010�N��R�l����,820.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,90,47,320,65,,,�s�X���������,2010�N��R�l����,250.00000000000000000000,0.8
�X��,��k�S�����点��,����,���c,90,39,650,200,,�ؑ�,�s�X���������,2009�N��R�l����,600.00000000000000000000,0.9
�X��,��k�S�����点��,����,���c,90,39,650,200,,�ؑ�,�s�X���������,2009�N��Q�l����,360.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,90,27,520,150,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,2.7
�X��,��k�S�����点��,����,���c,60,27,520,150,,�ؑ�,�s�X���������,2007�N��Q�l����,670.00000000000000000000,1.3
