�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�G�꒬,���],15,24,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.6
������,���]�s,�G�꒬,���],14,52,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,�G�꒬,���],9,65,55,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,2.7
������,���]�s,�G�꒬,���],15,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
������,���]�s,�G�꒬,���],13,,330,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
������,���]�s,�G�꒬,���],16,,530,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,6.6
������,���]�s,�G�꒬,���],19,67,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.7
������,���]�s,�G�꒬,���],13,,35,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,5.1
������,���]�s,�G�꒬,���],18,,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,3.6
������,���]�s,�G�꒬,���],18,46,500,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,2.8
������,���]�s,�G�꒬,���],15,3,195,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17.4
������,���]�s,�G�꒬,���],12,,155,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.9
������,���]�s,�G�꒬,���],16,63,940,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,0.5
������,���]�s,�G�꒬,���],14,46,195,220,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,6.7
������,���]�s,�V�G�꒬,���],5,3,260,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,18.5
������,���]�s,�G�꒬,���],11,,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.9
������,���]�s,�V�G�꒬,���],6,4,220,125,,,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,24.1
������,���]�s,�G�꒬,���],9,4,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,24
������,���]�s,�V�G�꒬,���],5,39,450,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,4.9
������,���]�s,�G�꒬,���],19,,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,110.00000000000000000000,1.4
������,���]�s,�G�꒬,���],18,28,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,9.4
������,���]�s,�G�꒬,���],19,,40,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,60.00000000000000000000,1.5
������,���]�s,�G�꒬,���],11,41,85,155,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,4.9
������,���]�s,�V�G�꒬,���],8,50,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.5
������,���]�s,�G�꒬,���],18,37,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,8.6
������,���]�s,�G�꒬,���],10,48,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
������,���]�s,�G�꒬,���],19,,95,30,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,1.1
������,���]�s,�G�꒬,���],13,33,560,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,6.4
������,���]�s,�G�꒬,���],16,,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.6
������,���]�s,�G�꒬,���],23,40,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
������,���]�s,�G�꒬,���],18,,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,680.00000000000000000000,6.2
������,���]�s,�G�꒬,���],15,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,20
������,���]�s,�G�꒬,���],16,39,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,8.1
������,���]�s,�G�꒬,���],9,58,165,120,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,3
������,���]�s,�G�꒬,���],11,34,165,90,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,11.5
������,���]�s,�G�꒬,���],11,63,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,70.00000000000000000000,1.6
������,���]�s,�G�꒬,���],13,76,30,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,180.00000000000000000000,6
������,���]�s,�G�꒬,���],18,69,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,210.00000000000000000000,1.1
������,���]�s,�G�꒬,���],13,43,30,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,280.00000000000000000000,9.3
������,���]�s,�G�꒬,���],16,54,105,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,290.00000000000000000000,2.8
������,���]�s,�G�꒬,���],13,,35,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,4.3
������,���]�s,�V�G�꒬,���],6,,670,,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,5.5
������,���]�s,�G�꒬,���],13,42,95,150,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,8.4
������,���]�s,�G�꒬,���],14,28,800,660,,�q�b,��Q��Z���n��,2015�N��P�l����,12000.00000000000000000000,15
������,���]�s,�G�꒬,���],16,,65,95,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,510.00000000000000000000,7.8
������,���]�s,�G�꒬,���],11,55,120,150,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,620.00000000000000000000,5.2
������,���]�s,�G�꒬,���],20,,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,5.9
������,���]�s,�G�꒬,���],14,52,115,145,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,400.00000000000000000000,3.5
������,���]�s,�G�꒬,���],11,,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.9
������,���]�s,�G�꒬,���],14,,50,,,,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,3
������,���]�s,�G�꒬,���],14,40,70,115,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,600.00000000000000000000,8.6
������,���]�s,�G�꒬,���],13,56,85,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,570.00000000000000000000,6.7
������,���]�s,�V�G�꒬,���],7,,130,,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,3.8
������,���]�s,�G�꒬,���],11,52,125,160,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,4.8
������,���]�s,�G�꒬,���],9,54,300,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,8
������,���]�s,�G�꒬,���],18,,380,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,3.4
������,���]�s,�G�꒬,���],14,66,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,4.8
������,���]�s,�G�꒬,���],8,42,520,940,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3800.00000000000000000000,7.3
������,���]�s,�G�꒬,���],15,12,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,12.5
������,���]�s,�G�꒬,���],18,63,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,1.8
������,���]�s,�G�꒬,���],17,28,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.8
������,���]�s,�G�꒬,���],9,37,150,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,3.3
������,���]�s,�G�꒬,���],9,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,10.5
������,���]�s,�G�꒬,���],16,42,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,3.9
������,���]�s,�G�꒬,���],10,,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,820.00000000000000000000,5.5
������,���]�s,�V�G�꒬,���],5,52,450,240,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,6.4
������,���]�s,�V�G�꒬,���],4,,340,230,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,8.8
������,���]�s,�V�G�꒬,���],7,,300,175,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,9
������,���]�s,�G�꒬,���],16,53,220,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,110.00000000000000000000,0.5
������,���]�s,�G�꒬,���],16,,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.9
������,���]�s,�G�꒬,���],18,53,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,6.8
