�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�䉒������,�{��,5,24,2000,2000,,�q�b,��Q��Z���n��,2023�N��Q�l����,43000.00000000000000000000,21.5
�O�d��,�ɐ��s,�䉒������,�{��,11,12,185,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.6
�O�d��,�ɐ��s,�䉒������,�{��,3,56,95,55,,�q�b,��Q��Z���n��,2022�N��S�l����,640.00000000000000000000,6.7
�O�d��,�ɐ��s,�䉒������,�{��,11,5,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,15
�O�d��,�ɐ��s,�䉒������,�{��,12,12,185,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.4
�O�d��,�ɐ��s,�䉒������,�{��,2,2,200,105,,,��Q��Z���n��,2022�N��P�l����,4300.00000000000000000000,21.5
�O�d��,�ɐ��s,�䉒������,�{��,9,2,320,120,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,11.3
�O�d��,�ɐ��s,�䉒������,�{��,14,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�ɐ��s,�䉒������,�{��,9,3,200,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,�䉒������,�{��,4,59,220,130,,�S����,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
�O�d��,�ɐ��s,�䉒������,�{��,1,,200,,,,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�ɐ��s,�䉒������,�{��,13,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�ɐ��s,�䉒������,�{��,12,,210,110,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�ɐ��s,�䉒������,�{��,2,,200,145,,,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,23.5
�O�d��,�ɐ��s,�䉒������,�{��,15,3,350,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,9.7
�O�d��,�ɐ��s,�䉒������,�{��,5,16,140,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,11.4
�O�d��,�ɐ��s,�䉒������,�{��,6,27,165,130,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,�ɐ��s,�䉒������,�{��,16,56,350,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3.4
�O�d��,�ɐ��s,�䉒������,�{��,16,36,330,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,3.3
�O�d��,�ɐ��s,�䉒������,�{��,14,51,50,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,90.00000000000000000000,1.8
�O�d��,�ɐ��s,�䉒������,�{��,5,,220,195,,,��Q��Z���n��,2018�N��R�l����,170.00000000000000000000,0.8
�O�d��,�ɐ��s,�䉒������,�{��,12,7,185,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�ɐ��s,�䉒������,�{��,4,29,185,300,,�S����,��Q��Z���n��,2017�N��P�l����,1300.00000000000000000000,7
�O�d��,�ɐ��s,�䉒������,�{��,4,61,1300,760,,�S����,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,0.8
�O�d��,�ɐ��s,�䉒������,�{��,8,36,150,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,4.3
�O�d��,�ɐ��s,�䉒������,�{��,5,60,140,40,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,50.00000000000000000000,0.4
�O�d��,�ɐ��s,�䉒������,�{��,6,38,195,250,,�S����,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.7
�O�d��,�ɐ��s,�䉒������,�R�c���,9,,210,85,,�ؑ�,��Q��Z���n��,2013�N��R�l����,300.00000000000000000000,1.4
�O�d��,�ɐ��s,�䉒������,�{��,8,48,340,160,,�ؑ�,��Q��Z���n��,2012�N��R�l����,380.00000000000000000000,1.1
�O�d��,�ɐ��s,�䉒������,�{��,6,32,320,140,,�S����,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,5.9
�O�d��,�ɐ��s,�䉒������,�{��,20,44,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,2.9
�O�d��,�ɐ��s,�䉒������,�{��,18,,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,670.00000000000000000000,6.1
�O�d��,�ɐ��s,�䉒������,�{��,8,49,680,450,,�S����,��Q��Z���n��,2008�N��S�l����,2600.00000000000000000000,3.8
�O�d��,�ɐ��s,�䉒������,�{��,9,39,110,75,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,850.00000000000000000000,7.7
