�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�嗢��,�헤���c,60,,220,90,,�ؑ�,���s�s�v����,2023�N��Q�l����,880.00000000000000000000,4
��錧,�헤���c�s,�嗢��,�헤���c,60,18,240,110,,,���s�s�v����,2022�N��Q�l����,760.00000000000000000000,3.2
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��R�l����,1000.00000000000000000000,4.3
��錧,�헤���c�s,�嗢��,�͍�,60,25,210,125,,�ؑ�,���s�s�v����,2021�N��R�l����,650.00000000000000000000,3.1
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��P�l����,400.00000000000000000000,1.7
��錧,�헤���c�s,�嗢��,�헤���c,60,4,220,115,,,���s�s�v����,2020�N��Q�l����,1800.00000000000000000000,8.2
��錧,�헤���c�s,�嗢��,�헤���c,30,29,370,130,,�ؑ�,���s�s�v����,2020�N��P�l����,500.00000000000000000000,1.4
��錧,�헤���c�s,�嗢��,�헤���c,60,5,250,105,,�ؑ�,���s�s�v����,2019�N��S�l����,1800.00000000000000000000,7.2
��錧,�헤���c�s,�嗢��,�헤���c,60,5,210,105,,�ؑ�,���s�s�v����,2019�N��S�l����,1500.00000000000000000000,7.1
��錧,�헤���c�s,�嗢��,�헤���c,60,26,250,120,,�ؑ�,���s�s�v����,2019�N��P�l����,540.00000000000000000000,2.2
��錧,�헤���c�s,�嗢��,�͍�,30,14,270,120,,�ؑ�,���s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.8
��錧,�헤���c�s,�嗢��,�͍�,30,25,240,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,�嗢��,�J�͌�,60,25,240,100,,�ؑ�,���s�s�v����,2018�N��Q�l����,520.00000000000000000000,2.2
��錧,�헤���c�s,�嗢��,�헤���c,60,7,280,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,7.1
��錧,�헤���c�s,�嗢��,�헤���c,60,33,280,100,,�ؑ�,���s�s�v����,2016�N��R�l����,680.00000000000000000000,2.4
��錧,�헤���c�s,�嗢��,�헤���c,60,23,250,110,,�ؑ�,���s�s�v����,2015�N��R�l����,1200.00000000000000000000,4.8
��錧,�헤���c�s,�嗢��,�헤���c,90,28,220,85,,�ؑ�,���s�s�v����,2015�N��R�l����,1000.00000000000000000000,4.5
��錧,�헤���c�s,�嗢��,�헤���c,60,23,250,110,,�ؑ�,���s�s�v����,2014�N��Q�l����,670.00000000000000000000,2.7
��錧,�헤���c�s,�嗢��,�헤���c,60,26,270,115,,�ؑ�,���s�s�v����,2014�N��P�l����,790.00000000000000000000,2.9
��錧,�헤���c�s,�嗢��,�͍�,60,,510,,,,���s�s�v����,2011�N��S�l����,250.00000000000000000000,0.5
��錧,�헤���c�s,�嗢��,�͍�,30,,330,,,,���s�s�v����,2010�N��S�l����,2500.00000000000000000000,7.6
��錧,�헤���c�s,�嗢��,�헤���c,60,,65,,,,���s�s�v����,2010�N��P�l����,960.00000000000000000000,14.8
