�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,�w�],,,,130,,,,�s�s�v����O,2021�N��R�l����,26.00000000000000000000,0.2
��������,�o���S������,�w�],,,,95,,,,�s�s�v����O,2021�N��R�l����,9.60000000000000000000,0.1
��������,�o���S������,�w�],�܌�,120,,65,,,,�s�s�v����O,2020�N��Q�l����,33.00000000000000000000,0.5
��������,�o���S������,�w�],�܌�,30,,195,,,,�s�s�v����O,2018�N��R�l����,97.00000000000000000000,0.5
��������,�o���S������,�w�],�܌�,120,,70,,,,�s�s�v����O,2018�N��R�l����,36.00000000000000000000,0.5
��������,�o���S������,�w�],�܌�,120,,850,,,,�s�s�v����O,2018�N��Q�l����,780.00000000000000000000,0.9
��������,�o���S������,�w�],�܌�,120,,70,,,,�s�s�v����O,2017�N��S�l����,82.00000000000000000000,1.2
��������,�o���S������,�w�],�܌�,120,,150,,,,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0.1
��������,�o���S������,�w�],,,,65,,,,�s�s�v����O,2017�N��R�l����,6.50000000000000000000,0.1
��������,�o���S������,�w�],,,,90,,,,�s�s�v����O,2016�N��S�l����,4.70000000000000000000,0.1
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2015�N��S�l����,63.00000000000000000000,0.5
��������,�o���S������,�w�],,,,190,,,,�s�s�v����O,2015�N��P�l����,75.00000000000000000000,0.4
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2013�N��S�l����,19.00000000000000000000,0.2
��������,�o���S������,�w�],�܌�,120,,45,,,,�s�s�v����O,2013�N��Q�l����,9.30000000000000000000,0.2
��������,�o���S������,�w�],���v��,120,,440,,,,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.5
��������,�o���S������,�w�],,,,1200,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,0.8
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.9
��������,�o���S������,�w�],,,,1500,,,,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,1.1
��������,�o���S������,�w�],,,,300,,,,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.6
��������,�o���S������,�w�],,,,300,,,,�s�s�v����O,2008�N��Q�l����,140.00000000000000000000,0.5
��������,�o���S������,�w�],,,,250,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.4
