�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�����ؒ�,�L��,23,2,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,26.3
���m��,�L��s,�����ؒ�,�L��,20,2,160,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,26.9
���m��,�L��s,�����ؒ�,�L��,20,2,160,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3900.00000000000000000000,24.4
���m��,�L��s,�����ؒ�,�L��,20,2,145,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,24.8
���m��,�L��s,�����ؒ�,�L��,20,3,145,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3900.00000000000000000000,26.9
���m��,�L��s,�����ؒ�,�L��,19,3,160,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,29.4
���m��,�L��s,�����ؒ�,�L��,19,61,680,65,,,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,6.6
���m��,�L��s,�����ؒ�,�L��,20,3,150,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,20
���m��,�L��s,�����ؒ�,�L����,23,4,210,95,,,���H�ƒn��,2020�N��R�l����,6300.00000000000000000000,30
���m��,�L��s,�����ؒ�,�L����,24,4,185,110,,,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,25.9
���m��,�L��s,�����ؒ�,�L��,23,5,195,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,6000.00000000000000000000,30.8
���m��,�L��s,�����ؒ�,�L��,21,5,160,110,,,���H�ƒn��,2019�N��P�l����,4800.00000000000000000000,30
���m��,�L��s,�����ؒ�,�L��,20,6,150,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,26
���m��,�L��s,�����ؒ�,�L��,20,21,140,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,14.3
���m��,�L��s,�����ؒ�,�L��,19,29,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,6.9
���m��,�L��s,�����ؒ�,�L��,23,7,175,125,,,���H�ƒn��,2017�N��Q�l����,6100.00000000000000000000,34.9
���m��,�L��s,�����ؒ�,�L��,23,7,170,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,28.2
���m��,�L��s,�����ؒ�,�L��,21,7,320,195,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,8100.00000000000000000000,25.3
���m��,�L��s,�����ؒ�,�L��,23,,165,,,,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,30.3
���m��,�L��s,�����ؒ�,�L��,23,,180,,,,���H�ƒn��,2016�N��R�l����,4700.00000000000000000000,26.1
���m��,�L��s,�����ؒ�,�L��,20,,155,110,,,���H�ƒn��,2016�N��R�l����,4100.00000000000000000000,26.5
���m��,�L��s,�����ؒ�,�L��,19,35,170,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.3
���m��,�L��s,�����ؒ�,�L��,19,35,170,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,7.1
���m��,�L��s,�����ؒ�,�L��,18,10,135,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,25.9
���m��,�L��s,�����ؒ�,�L��,19,10,100,90,,�q�b,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,29
���m��,�L��s,�����ؒ�,�L��,19,13,145,,,�ؑ�,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,26.2
���m��,�L��s,�����ؒ�,�L��,19,14,160,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,17.5
���m��,�L��s,�����ؒ�,�L��,19,,360,,,,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,9.4
���m��,�L��s,�����ؒ�,�L��,18,14,140,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,22.9
