�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,���,���c,11,23,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,3.7
�x�R��,�v�g�s,���,���c,18,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,2.8
�x�R��,�v�g�s,���,���c,13,23,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.7
�x�R��,�v�g�s,���,���c,12,7,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�v�g�s,���,���c,14,53,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.4
�x�R��,�v�g�s,���,���c,13,52,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,880.00000000000000000000,4
�x�R��,�v�g�s,���,���c,13,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,1.1
�x�R��,�v�g�s,���,���c,18,48,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,2.8
�x�R��,�v�g�s,���,���c,18,24,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�v�g�s,���,���c,17,24,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,960.00000000000000000000,4.4
�x�R��,�v�g�s,���,���c,13,55,340,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,3.8
�x�R��,�v�g�s,���,���c,13,52,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.7
�x�R��,�v�g�s,���,���c,13,26,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,7.7
�x�R��,�v�g�s,���,���c,13,,220,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,5.5
�x�R��,�v�g�s,���,���c,9,31,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,9000.00000000000000000000,4.5
