�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S��B�u����,���l,��B,30,50,780,700,,�S�����A�ؑ�,�s�s�v����O,2023�N��R�l����,2800.00000000000000000000,3.6
�ΐ쌧,�H��S��B�u����,���l,��B,8,,380,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���l,��B,7,57,1100,830,,�r�q�b,�s�s�v����O,2022�N��S�l����,570.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,���l,��B,24,60,620,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���l,��B,26,,500,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,���l,��B,13,59,420,330,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,���l,��B,14,34,2000,2000,,�S����,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,���l,��B,26,,400,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,���l,��B,24,59,340,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,54.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,���l�V,��B,24,30,185,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,2.4
�ΐ쌧,�H��S��B�u����,���l,��B,14,56,1300,270,,�ؑ�,�s�s�v����O,2015�N��S�l����,670.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,���l,��B,10,30,180,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,550.00000000000000000000,3.1
�ΐ쌧,�H��S��B�u����,���l,��B,29,,100,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,���l,��B,16,36,720,760,,�S����,�s�s�v����O,2013�N��P�l����,970.00000000000000000000,1.3
�ΐ쌧,�H��S��B�u����,���l,��B,29,,230,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,���l,��B,9,28,250,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,3
�ΐ쌧,�H��S��B�u����,���l,��B,16,34,210,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,3.8
�ΐ쌧,�H��S��B�u����,���l,��B,30,46,2000,1500,,�q�b,�s�s�v����O,2010�N��P�l����,4200.00000000000000000000,2.1
�ΐ쌧,�H��S��B�u����,���l,��B,14,54,1400,360,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���l,�~�Q,30,29,240,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,4.2
�ΐ쌧,�H��S��B�u����,���l,�~�Q,30,29,240,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.9
�ΐ쌧,�H��S��B�u����,���l,��B,11,45,190,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,2.4
