�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,����������,����,25,,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,16.5
���R��,����s,����������,����,25,14,95,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,970.00000000000000000000,10.2
���R��,����s,����������,����,25,2,260,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,16.9
���R��,����s,����������,����,26,2,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,19.5
���R��,����s,����������,����,15,49,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.3
���R��,����s,����������,����,9,4,400,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,7
���R��,����s,����������,����,18,52,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,760.00000000000000000000,3
���R��,����s,����������,����,24,4,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,12.5
���R��,����s,����������,����,25,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,13.3
���R��,����s,����������,����,16,33,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.3
���R��,����s,����������,����,30,64,190,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���R��,����s,����������,����,25,5,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4600.00000000000000000000,23
���R��,����s,����������,����,24,6,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,13.1
���R��,����s,����������,����,24,6,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,18.4
���R��,����s,����������,����,23,7,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,14
���R��,����s,����������,����,23,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,5.5
���R��,����s,����������,����,30,15,290,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.7
���R��,����s,����������,����,15,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,16.7
���R��,����s,����������,����,10,9,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,12.9
���R��,����s,����������,����,23,7,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,15.6
���R��,����s,����������,����,29,10,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6300.00000000000000000000,4.2
���R��,����s,����������,����,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3400.00000000000000000000,18.4
���R��,����s,����������,����,16,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,6.5
���R��,����s,����������,����,18,51,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5
���R��,����s,����������,����,20,52,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,5.6
���R��,����s,����������,����,30,,150,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1
���R��,����s,����������,����,23,21,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,8
���R��,����s,����������,����,14,48,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,2.6
���R��,����s,����������,����,12,50,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,970.00000000000000000000,4
���R��,����s,����������,����,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,12.3
���R��,����s,����������,����,19,13,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,20
���R��,����s,����������,����,11,53,1400,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,1.3
���R��,����s,����������,����,24,13,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,13.9
���R��,����s,����������,����,18,13,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,16
���R��,����s,����������,����,13,50,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,4.2
���R��,����s,����������,����,17,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,5
���R��,����s,����������,����,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,17.5
���R��,����s,����������,����,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,7400.00000000000000000000,3.7
���R��,����s,����������,����,19,14,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3300.00000000000000000000,18.3
���R��,����s,����������,����,19,44,800,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,3
���R��,����s,����������,����,27,,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,520.00000000000000000000,1.6
