�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�I���s,�ԎR,���肱�܍���,120,,2000,,,,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.3
�{�錧,�I���s,�ԎR,���肱�܍���,120,,870,,,,�s�s�v����O,2019�N��Q�l����,5.00000000000000000000,0
�{�錧,�I���s,�ԎR,���肱�܍���,120,,220,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.5
�{�錧,�I���s,�ԎR,���肱�܍���,120,,400,,,,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,0.3
�{�錧,�I���s,�ԎR,���肱�܍���,120,,145,,,,�s�s�v����O,2013�N��P�l����,88.00000000000000000000,0.6
�{�錧,�I���s,�ԎR,���肱�܍���,120,,650,,,,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,0.3
�{�錧,�I���s,�ԎR,���肱�܍���,120,,440,,,,�s�s�v����O,2011�N��S�l����,22.00000000000000000000,0.1
�{�錧,�I���s,�ԎR,���肱�܍���,120,,490,,,,�s�s�v����O,2011�N��S�l����,19.00000000000000000000,0
�{�錧,�I���s,�ԎR,���肱�܍���,120,,270,,,,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.4
�{�錧,�I���s,�ԎR,���肱�܍���,120,,1300,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.1
�{�錧,�I���s,�ԎR,���肱�܍���,120,,2000,,,,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.3
�{�錧,�I���s,�ԎR,�Ήz,120,,700,,,,�s�s�v����O,2009�N��P�l����,71.00000000000000000000,0.1
�{�錧,�I���s,�ԎR,���肱�܍���,120,,210,,,,�s�s�v����O,2009�N��P�l����,10.00000000000000000000,0
�{�錧,�I���s,�ԎR,���肱�܍���,120,,280,,,,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.9
�{�錧,�I���s,�ԎR,���肱�܍���,120,,340,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.4
�{�錧,�I���s,�ԎR,���肱�܍���,120,,300,,,,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,0.7
�{�錧,�I���s,�ԎR,���肱�܍���,,,320,,,,�s�s�v����O,2007�N��R�l����,140.00000000000000000000,0.4
�{�錧,�I���s,�ԎR,���肱�܍���,120,,15,,,,�s�s�v����O,2007�N��P�l����,3.00000000000000000000,0.2
�{�錧,�I���s,�ԎR,���肱�܍���,120,,175,,,,�s�s�v����O,2007�N��P�l����,120.00000000000000000000,0.7
�{�錧,�I���s,�ԎR,���肱�܍���,120,,30,,,,�s�s�v����O,2007�N��P�l����,22.00000000000000000000,0.7
�{�錧,�I���s,�ԎR,���肱�܍���,120,,440,,,,�s�s�v����O,2007�N��P�l����,100.00000000000000000000,0.2
�{�錧,�I���s,�ԎR,,,,2000,,,,��Q��Z���n��,2007�N��P�l����,300.00000000000000000000,0.2
