�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.8
���m��,�L���s,���K��,��h,30,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,6
���m��,�L���s,��h��,��h,2,,140,,,,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,37.1
���m��,�L���s,�]����,��h,28,1,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,13
���m��,�L���s,�q�쒬,��h,23,,100,80,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,23
���m��,�L���s,���Ԓ�,��h,11,1,340,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,44.1
���m��,�L���s,���Ԓ�,��h,7,11,140,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���m��,�L���s,����,��h,9,2,70,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
���m��,�L���s,���Ԓ�,��h,9,36,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
���m��,�L���s,���Ԓ�,��h,15,52,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
���m��,�L���s,�]����,��h,29,29,170,140,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,�q�쒬,��h,24,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,21.5
���m��,�L���s,�퐶��,��h,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,22.3
���m��,�L���s,����,��h,19,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���m��,�L���s,�q�쒬,��h,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,25.6
���m��,�L���s,�q�쒬,��h,30,,125,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,�]����,��h,29,23,840,460,,�S����,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,6.8
���m��,�L���s,���쒬,��h,16,21,480,350,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,20.8
���m��,�L���s,�]����,��h,30,29,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.7
���m��,�L���s,�]����,��h,30,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,�q�쒬,��h,23,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�L���s,�]����,��h,26,45,450,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,5.1
���m��,�L���s,�q�쒬,��h,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,28
���m��,�L���s,����,��h,16,40,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
���m��,�L���s,�k�R��,��h,9,21,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,�L���s,���Ԓ�,��h,19,37,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12
���m��,�L���s,�퐶��,��h,15,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,��h��,��h,1,,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,170.00000000000000000000,3.1
���m��,�L���s,��h��,��h,1,47,60,105,,�S����,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,8.7
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.8
���m��,�L���s,����,��h,8,,170,,,,��P��Z���n��,2021�N��S�l����,25000.00000000000000000000,147.1
���m��,�L���s,����,��h,10,2,230,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,27.4
���m��,�L���s,���Ԓ�,��h,11,2,145,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,28.3
���m��,�L���s,���t��,��h,30,,160,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.9
���m��,�L���s,�q�쒬,��h,29,33,140,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15
���m��,�L���s,�퐶��,��h,11,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,22.8
���m��,�L���s,��h��,��h,3,29,135,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,13.3
���m��,�L���s,����,��h,11,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,31.8
���m��,�L���s,���Ԓ�,��h,8,3,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
���m��,�L���s,���Ԓ�,��h,13,2,135,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,34.1
���m��,�L���s,���Ԓ�,��h,11,2,135,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,�L���s,���쒬,��h,19,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,30.4
���m��,�L���s,�퐶��,��h,8,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,21.5
���m��,�L���s,�퐶��,��h,8,3,165,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,23.6
���m��,�L���s,��h��,��h,1,40,370,170,,�S����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,11.9
���m��,�L���s,����,��h,11,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,35.5
���m��,�L���s,������,��h,22,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.9
���m��,�L���s,�k�R��,��h,20,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L���s,���Ԓ�,��h,10,32,200,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,10.5
���m��,�L���s,�q�쒬,��h,24,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.5
���m��,�L���s,���Ԓ�,��h,11,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,24.3
���m��,�L���s,���Ԓ�,��h,7,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,31.3
���m��,�L���s,������,��h,3,,160,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,8.1
���m��,�L���s,�퐶��,��h,9,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,26.2
���m��,�L���s,���Ԓ�,��h,11,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,26.1
���m��,�L���s,���t��,��h,30,26,160,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.8
���m��,�L���s,�q�쒬,��h,23,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,16.2
���m��,�L���s,�q�쒬,��h,21,,145,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,28.3
���m��,�L���s,�퐶��,��h,14,33,400,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,7.5
���m��,�L���s,���t��,��h,30,3,190,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,23.7
���m��,�L���s,�퐶��,��h,10,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,26.9
���m��,�L���s,�퐶��,��h,10,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,28.6
���m��,�L���s,�퐶��,��h,10,,155,,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,24.5
���m��,�L���s,���Ԓ�,��h,11,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,27.8
���m��,�L���s,�퐶��,��h,9,4,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,�L���s,���Ԓ�,��h,13,20,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.4
���m��,�L���s,��h��,��h,3,47,85,105,,,�ߗ׏��ƒn��,2020�N��Q�l����,30.00000000000000000000,0.4
���m��,�L���s,��h��,��h,2,11,450,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,12.2
���m��,�L���s,��F��,��h,22,4,135,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
���m��,�L���s,��h��,��h,3,5,125,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,23.2
���m��,�L���s,��h��,��h,3,5,150,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,15.3
���m��,�L���s,�q�쒬,��h,26,4,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.7
���m��,�L���s,��h��,��h,3,11,200,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,25.5
���m��,�L���s,�퐶��,��h,21,47,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,9.6
���m��,�L���s,�퐶��,��h,8,4,200,45,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,21.5
���m��,�L���s,�퐶��,��h,10,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,28.3
���m��,�L���s,��F��,��h,21,5,140,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
���m��,�L���s,������,��h,14,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,23.8
���m��,�L���s,���Ԓ�,��h,16,22,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,15.4
���m��,�L���s,��h��,��h,3,5,220,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,13.2
���m��,�L���s,�q�쒬,��h,23,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,24.4
���m��,�L���s,�퐶��,��h,5,5,140,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
���m��,�L���s,�퐶��,��h,8,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,27.3
���m��,�L���s,�퐶��,��h,8,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
���m��,�L���s,������,��h,2,67,60,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,5.8
���m��,�L���s,�����蒬,��h,14,49,220,115,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10
���m��,�L���s,������,��h,13,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,26.9
���m��,�L���s,���Ԓ�,��h,8,62,80,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,410.00000000000000000000,5.1
���m��,�L���s,��F��,��h,19,21,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.6
���m��,�L���s,���Ԓ�,��h,14,5,145,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,17.2
���m��,�L���s,�q�쒬,��h,25,5,155,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,27.7
���m��,�L���s,�q�쒬,��h,25,5,150,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5100.00000000000000000000,34
���m��,�L���s,���K��,��h,30,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20
���m��,�L���s,�]����,��h,28,5,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,27
���m��,�L���s,���l��,��h,24,43,990,165,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,4.5
���m��,�L���s,������,��h,13,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L���s,�]����,��h,30,24,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,16.7
���m��,�L���s,�q�쒬,��h,21,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,18.4
���m��,�L���s,����,��h,19,6,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,���Ԓ�,��h,6,5,140,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,27.9
���m��,�L���s,���K��,��h,30,,150,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.7
���m��,�L���s,���Ԓ�,��h,10,48,350,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,9.1
���m��,�L���s,�k�R��,��h,10,18,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.7
���m��,�L���s,�q�쒬,��h,25,10,250,160,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,12.4
���m��,�L���s,��h��,��h,3,48,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,8
���m��,�L���s,���Ԓ�,��h,16,6,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
���m��,�L���s,���K��,��h,25,5,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,23.1
���m��,�L���s,�퐶��,��h,19,32,800,360,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,6.6
���m��,�L���s,�퐶��,��h,16,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,26.4
���m��,�L���s,�k�R��,��h,9,33,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,15.7
���m��,�L���s,����,��h,18,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,24.4
���m��,�L���s,�]����,��h,28,7,160,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
���m��,�L���s,�q�쒬,��h,25,6,145,100,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,22.1
���m��,�L���s,���K��,��h,30,50,105,85,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,3.3
���m��,�L���s,��h��,��h,3,20,840,170,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,17.9
���m��,�L���s,������,��h,21,41,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,4.8
���m��,�L���s,��h��,��h,3,31,210,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,5.7
���m��,�L���s,��h��,��h,3,,200,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,4.3
���m��,�L���s,��h��,��h,3,59,105,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,160.00000000000000000000,1.5
���m��,�L���s,�퐶��,��h,11,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,25.4
���m��,�L���s,��F��,��h,21,7,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,20.9
���m��,�L���s,��F��,��h,21,6,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,18.7
���m��,�L���s,��F��,��h,21,7,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,19.2
���m��,�L���s,����,��h,6,7,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,20.6
���m��,�L���s,��F��,��h,21,7,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,19.3
���m��,�L���s,���쒬,��h,20,31,320,260,,�S����,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,5.9
���m��,�L���s,���쒬,��h,17,37,1100,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,6900.00000000000000000000,6.3
���m��,�L���s,���쒬,��h,19,6,95,135,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,35.8
���m��,�L���s,���Ԓ�,��h,15,7,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,9.7
���m��,�L���s,���Ԓ�,��h,15,7,410,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,8.3
���m��,�L���s,���K��,��h,30,34,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
���m��,�L���s,�퐶��,��h,5,6,170,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,29.4
���m��,�L���s,��h��,��h,1,53,85,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,11.8
���m��,�L���s,�R�c�O�Ԓ�,��h,21,15,80,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,22.5
���m��,�L���s,�q�쒬,��h,25,41,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,13
���m��,�L���s,�q�쒬,��h,25,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,22.8
���m��,�L���s,�퐶��,��h,21,29,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
���m��,�L���s,���Ԓ�,��h,5,7,145,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,�q�쒬,��h,21,7,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
���m��,�L���s,��`��,��h,26,8,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.1
���m��,�L���s,���K��,��h,30,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,22.3
���m��,�L���s,���K��,��h,30,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,20.8
���m��,�L���s,����,��h,18,7,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,31.3
���m��,�L���s,����,��h,18,,160,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,31.3
���m��,�L���s,��h��,��h,5,74,135,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,9.6
���m��,�L���s,����,��h,7,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,����,��h,8,7,160,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,��h��,��h,2,7,125,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,20.8
���m��,�L���s,����,��h,7,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,��h��,��h,2,7,125,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,23.2
���m��,�L���s,�퐶��,��h,25,48,400,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,5.3
���m��,�L���s,�q�쒬,��h,25,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,15.5
���m��,�L���s,��h��,��h,2,55,80,120,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,740.00000000000000000000,9.3
���m��,�L���s,�퐶��,��h,9,30,550,165,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,3.6
���m��,�L���s,����,��h,9,54,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,9.5
���m��,�L���s,���K��,��h,30,9,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,21.3
���m��,�L���s,�k�R��,��h,10,25,75,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,21.3
���m��,�L���s,�q�쒬,��h,25,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�q�쒬,��h,25,8,145,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�퐶��,��h,13,33,480,370,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,8.1
���m��,�L���s,����,��h,18,,145,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,33.1
���m��,�L���s,���l��,��h,21,45,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.4
���m��,�L���s,���K��,��h,30,31,550,270,,�S����,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,1.8
���m��,�L���s,���Ԓ�,��h,16,8,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,22.6
���m��,�L���s,���Ԓ�,��h,16,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,23.9
���m��,�L���s,�q�쒬,��h,25,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,24.1
���m��,�L���s,�퐶��,��h,14,33,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,9.1
���m��,�L���s,�퐶��,��h,11,32,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,10
���m��,�L���s,����,��h,19,8,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,31.2
���m��,�L���s,�]����,��h,29,37,880,490,,�S����,��P��Z���n��,2016�N��P�l����,4300.00000000000000000000,4.9
���m��,�L���s,�q�쒬,��h,21,9,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
���m��,�L���s,�q�쒬,��h,23,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
���m��,�L���s,�k�R��,��h,20,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
���m��,�L���s,���t��,��h,30,19,2000,1500,,�S����,�s�X���������,2015�N��S�l����,5800.00000000000000000000,2.9
���m��,�L���s,���K��,��h,30,9,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,24.7
���m��,�L���s,������,��h,3,44,85,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,12.9
���m��,�L���s,�q�쒬,��h,21,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,23.6
���m��,�L���s,������,��h,3,15,100,115,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,20
���m��,�L���s,���K��,��h,30,44,200,100,,�S����,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8
���m��,�L���s,��h��,��h,4,29,130,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,33.8
���m��,�L���s,���쒬,��h,20,,320,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,5.9
���m��,�L���s,����,��h,11,26,210,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11
���m��,�L���s,���K��,��h,30,34,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,12.2
���m��,�L���s,�q�쒬,��h,21,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
���m��,�L���s,���Ԓ�,��h,8,35,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,23.3
���m��,�L���s,���Ԓ�,��h,16,9,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,29
���m��,�L���s,��h��,��h,4,,170,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,10.6
���m��,�L���s,�퐶��,��h,23,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,22.8
���m��,�L���s,���l��,��h,21,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16.6
���m��,�L���s,�퐶��,��h,13,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,28.9
���m��,�L���s,����,��h,11,43,135,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,4.8
���m��,�L���s,����,��h,19,,160,110,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,34.4
���m��,�L���s,���K��,��h,30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,������,��h,16,11,150,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,17.3
���m��,�L���s,�]����,��h,28,22,185,270,,�S����,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,14.1
���m��,�L���s,��h��,��h,5,33,700,960,,�q�b,��Q��Z���n��,2014�N��R�l����,16000.00000000000000000000,22.9
���m��,�L���s,�퐶��,��h,11,33,150,220,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,24.7
���m��,�L���s,���K��,��h,30,10,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,24.8
���m��,�L���s,���K��,��h,30,10,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,23.3
���m��,�L���s,���l��,��h,25,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,���K��,��h,30,10,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,23.9
���m��,�L���s,���쒬,��h,19,49,260,190,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.1
���m��,�L���s,���쒬,��h,15,,180,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,11.7
���m��,�L���s,�퐶��,��h,11,,195,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5600.00000000000000000000,28.7
���m��,�L���s,����,��h,21,10,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,25.2
���m��,�L���s,�k�u��,��h,6,10,130,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,���Ԓ�,��h,10,,180,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.9
���m��,�L���s,���K��,��h,30,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,24.1
���m��,�L���s,�퐶��,��h,9,59,230,280,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.7
���m��,�L���s,�q�쒬,��h,23,,190,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,25.8
���m��,�L���s,���Ԓ�,��h,15,46,115,75,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,8.7
���m��,�L���s,��F��,��h,19,37,530,560,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,7.4
���m��,�L���s,����,��h,15,11,145,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,24.1
���m��,�L���s,���쒬,��h,16,10,155,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,25.8
���m��,�L���s,�퐶��,��h,15,50,130,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,12.3
���m��,�L���s,���Ԓ�,��h,7,11,140,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,25.7
���m��,�L���s,�q�쒬,��h,24,22,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.4
���m��,�L���s,��h��,��h,5,12,115,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,29.6
���m��,�L���s,����,��h,16,11,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,28.9
���m��,�L���s,����,��h,15,11,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,29.3
���m��,�L���s,���Ԓ�,��h,6,11,140,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,�]����,��h,29,32,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,12.7