�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,30,,125,,,,,2023�N��P�l����,970.00000000000000000000,7.8
���茧,����s,�E,����,60,,380,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5
���茧,����s,�E,����,60,,40,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,2.5
���茧,����s,����,����,30,,250,,,,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,2
���茧,����s,���Ԓ�,����,30,,670,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,8.7
���茧,����s,���Ԓ�,����,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.7
���茧,����s,���쒬,����,8,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,2.2
���茧,����s,�ːΒ�,����,60,,135,,,,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,4.4
���茧,����s,���쒬,����,2,,180,,,,��P���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.8
���茧,����s,���쒬,����,2,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,140.00000000000000000000,0.8
���茧,����s,������,����,60,,120,,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,11.7
���茧,����s,���쒬,����,7,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,190.00000000000000000000,1
���茧,����s,�h��,����,60,,270,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.9
���茧,����s,��㒬,����,30,,210,,,,��Q��Z���n��,2016�N��Q�l����,1500.00000000000000000000,7.1
���茧,����s,���쒬,����,4,,200,,,,�s�X���������,2016�N��P�l����,250.00000000000000000000,1.3
���茧,����s,���쒬,����,13,,230,,,,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.3
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,4.9
���茧,����s,����,����,30,,720,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,5.6
���茧,����s,�c����,����,30,,120,,,,��P���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,7.8
���茧,����s,���쒬,����,3,,280,,,,�s�X���������,2014�N��S�l����,170.00000000000000000000,0.6
���茧,����s,�h��,����,60,,250,,,,���Z���n��,2014�N��S�l����,500.00000000000000000000,2
���茧,����s,���Ԓ�,����,28,,1400,,,,,2014�N��R�l����,2900.00000000000000000000,2.1
���茧,����s,���Ԓ�,����,30,,105,,,,,2014�N��R�l����,580.00000000000000000000,5.5
���茧,����s,�c����,����,60,,190,,,,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,2.3
���茧,����s,���Ԓ�,����,30,,270,,,,,2014�N��Q�l����,1200.00000000000000000000,4.4
���茧,����s,�c����,����,30,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,3.7
���茧,����s,�E,����,60,,730,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,3.2
���茧,����s,�c����,����,30,,780,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.6
���茧,����s,���Ԓ�,����,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
���茧,����s,�c����,����,30,,1200,,,,���H�ƒn��,2014�N��P�l����,11000.00000000000000000000,9.2
���茧,����s,��㒬,����,30,,210,,,,���ƒn��,2014�N��P�l����,1500.00000000000000000000,7.1
���茧,����s,����,����,30,,150,,,,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,6.3
���茧,����s,���Ԓ�,����,30,,240,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
���茧,����s,���Ԓ�,����,30,,90,,,,,2013�N��S�l����,390.00000000000000000000,4.3
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.6
���茧,����s,�ːΒ�,����,60,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
���茧,����s,�c����,����,30,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.6
���茧,����s,����,����,30,,230,,,,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
���茧,����s,�c����,����,30,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,�ԏ꒬,����,60,,2000,,,,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,5.5
���茧,����s,�ԏ꒬,����,60,,2000,,,,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,5.5
���茧,����s,�ːΒ�,����,60,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4
���茧,����s,�c����,����,30,,850,,,,���H�ƒn��,2013�N��P�l����,7000.00000000000000000000,8.2
���茧,����s,�E,����,60,,195,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.6
���茧,����s,�ːΒ�,����,60,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5
���茧,����s,�ːΒ�,����,60,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.2
���茧,����s,���Ԓ�,����,30,,165,,,,,2012�N��S�l����,890.00000000000000000000,5.4
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,3.7
���茧,����s,�ːΒ�,����,60,,300,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4
���茧,����s,���쒬,����,14,,460,,,,�s�X���������,2012�N��S�l����,250.00000000000000000000,0.5
���茧,����s,��㒬,����,30,,100,,,,,2012�N��R�l����,600.00000000000000000000,6
���茧,����s,��㒬,����,30,,120,,,,���ƒn��,2012�N��R�l����,1300.00000000000000000000,10.8
���茧,����s,�c����,����,60,,95,,,,���H�ƒn��,2012�N��R�l����,620.00000000000000000000,6.5
���茧,����s,�c����,����,30,,1700,,,,,2012�N��R�l����,14000.00000000000000000000,8.2
���茧,����s,���쒬,����,,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,270.00000000000000000000,1.6
���茧,����s,�ːΒ�,����,60,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.2
���茧,����s,�ːΒ�,����,60,,170,,,,���Z���n��,2012�N��P�l����,800.00000000000000000000,4.7
���茧,����s,����,����,30,,820,,,,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,3.7
���茧,����s,����,����,30,,130,,,,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,4.2
���茧,����s,������,����,60,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,3
���茧,����s,������,����,30,,960,,,,��Q��Z���n��,2011�N��S�l����,5200.00000000000000000000,5.4
���茧,����s,��㒬,����,30,,410,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,2.2
���茧,����s,�t����,����,90,,290,,,,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.2
���茧,����s,�ԏ꒬,����,90,,75,,,,,2011�N��Q�l����,100.00000000000000000000,1.3
���茧,����s,�ԏ꒬,����,60,,150,,,,,2011�N��Q�l����,350.00000000000000000000,2.3
���茧,����s,���Ԓ�,����,30,,380,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.9
���茧,����s,��ːΒ�,����,60,,2000,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,15000.00000000000000000000,7.5
���茧,����s,�c����,����,30,,220,,,,,2011�N��Q�l����,1300.00000000000000000000,5.9
���茧,����s,�c����,����,30,,140,,,,,2011�N��P�l����,1000.00000000000000000000,7.1
���茧,����s,�c����,����,30,,200,,,,,2011�N��P�l����,870.00000000000000000000,4.4
���茧,����s,�q����,����,90,,250,,,,�s�X���������,2010�N��R�l����,500.00000000000000000000,2
���茧,����s,�����,����,30,,210,,,,��Q���w�Z����p�n��,2010�N��P�l����,960.00000000000000000000,4.6
���茧,����s,��㒬,����,30,,75,,,,���ƒn��,2009�N��Q�l����,370.00000000000000000000,4.9
���茧,����s,�h��,����,60,,35,,,,�ߗ׏��ƒn��,2009�N��Q�l����,200.00000000000000000000,5.7
���茧,����s,�c����,����,,,180,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,4.4
���茧,����s,�E,����,60,,105,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,5
���茧,����s,���Ԓ�,����,30,,770,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,3
���茧,����s,�E,����,60,,270,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,4.8
���茧,����s,�ːΒ�,����,60,,165,,,,��P��Z���n��,2008�N��R�l����,220.00000000000000000000,1.3
���茧,����s,�c����,����,,,190,,,,,2008�N��Q�l����,1300.00000000000000000000,6.8
���茧,����s,�ːΒ�,����,,,75,,,,,2008�N��Q�l����,79.00000000000000000000,1.1
���茧,����s,�ːΒ�,����,,,195,,,,��P���w�Z����p�n��,2008�N��Q�l����,830.00000000000000000000,4.3
���茧,����s,������,����,,,170,,,,,2008�N��Q�l����,870.00000000000000000000,5.1
���茧,����s,�ːΒ�,����,,,120,,,,,2008�N��Q�l����,180.00000000000000000000,1.5
���茧,����s,���Ԓ�,����,30,,250,,,,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,4.8
���茧,����s,�ːΒ�,����,,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,810.00000000000000000000,3.4
���茧,����s,�����,����,30,,290,,,,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,5.5
���茧,����s,�c����,����,60,,160,,,,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,6.3
���茧,����s,�c����,����,60,,165,,,,���H�ƒn��,2007�N��R�l����,930.00000000000000000000,5.6
���茧,����s,�c����,����,60,,105,,,,��P���w�Z����p�n��,2007�N��Q�l����,380.00000000000000000000,3.6
