�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S���璬,�厚�썂��,����,30,28,330,140,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�����S���璬,�厚�썂��,����,60,51,820,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,230.00000000000000000000,0.3
�{�茧,�����S���璬,�厚�썂��,����,26,46,175,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�{�茧,�����S���璬,�厚�썂��,����,30,32,870,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,1
�{�茧,�����S���璬,�厚�썂��,����,28,23,930,500,,�S����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,2.4
�{�茧,�����S���璬,�厚�썂��,����,60,30,1600,740,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,0.3
�{�茧,�����S���璬,�厚�썂��,����,30,57,160,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,2.8
�{�茧,�����S���璬,�厚�썂��,����,30,16,370,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.8
�{�茧,�����S���璬,�厚�썂��,����,24,32,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180000.00000000000000000000,90
�{�茧,�����S���璬,�厚�썂��,����,30,53,1500,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,630.00000000000000000000,0.4
�{�茧,�����S���璬,�厚�썂��,����,30,6,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,10.7
�{�茧,�����S���璬,�厚�썂��,����,29,44,260,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.3
�{�茧,�����S���璬,�厚�썂��,����,30,27,740,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,30,,620,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�썂��,�����V�x,30,8,460,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,3400.00000000000000000000,7.4
�{�茧,�����S���璬,�厚�썂��,����,29,48,200,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2
�{�茧,�����S���璬,�厚�썂��,����,30,31,660,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,0.6
�{�茧,�����S���璬,�厚�썂��,����,30,39,1500,840,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�썂��,����,26,34,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3
�{�茧,�����S���璬,�厚�썂��,����,29,32,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,2.1
�{�茧,�����S���璬,�厚�썂��,����,28,41,190,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,14,35,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6000.00000000000000000000,3
�{�茧,�����S���璬,�厚�썂��,����,30,45,220,60,,�ؑ�,��Q��Z���n��,2013�N��S�l����,450.00000000000000000000,2
�{�茧,�����S���璬,�厚�썂��,����,30,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.2
�{�茧,�����S���璬,�厚�썂��,����,30,,650,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.2
�{�茧,�����S���璬,�厚�썂��,����,30,57,690,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,710.00000000000000000000,1
�{�茧,�����S���璬,�厚�썂��,����,30,,280,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,140.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,60,30,970,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,2.1
�{�茧,�����S���璬,�厚�썂��,����,60,44,510,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�썂��,����,30,,500,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,420.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�썂��,����,60,60,800,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.1
�{�茧,�����S���璬,�厚�썂��,����,30,19,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,730.00000000000000000000,1.1
�{�茧,�����S���璬,�厚�썂��,����,30,28,280,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,30,49,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,1.1
�{�茧,�����S���璬,�厚�썂��,����,30,36,540,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,0.7
�{�茧,�����S���璬,�厚�썂��,����,60,47,670,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,0.4
