�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚��D��,�����_�{,15,2,310,100,,�ؑ�,�s�X���������,2023�N��R�l����,1800.00000000000000000000,5.8
��錧,�����s,�厚�{��,�����_�{,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,940.00000000000000000000,5.2
��錧,�����s,���䓌,�����_�{,30,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
��錧,�����s,�厚����,�����_�{,60,38,1200,270,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,1.3
��錧,�_���s,�[��,�����_�{,90,1,330,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,6.1
��錧,�_���s,������,�����_�{,90,50,290,80,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.3
��錧,�_���s,�[�œ�,�����_�{,90,30,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,1.2
��錧,�_���s,�x��,�����_�{,60,32,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.6
��錧,�_���s,�x��,�����_�{,60,28,770,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,3.9
��錧,�_���s,�[��,�����_�{,60,32,920,630,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.3
��錧,�����s,��˖�,����,24,1,220,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
��錧,�����s,���,����,30,32,220,140,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,5.5
��錧,�����s,�厚�{��,�����_�{,29,49,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.9
��錧,�����s,�厚�{��,�����_�{,24,50,240,75,,�ؑ�,�s�X���������,2023�N��Q�l����,230.00000000000000000000,1
��錧,�����s,���P�u,�����_�{,30,35,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.4
��錧,�����s,�厚����,�����_�{,60,20,200,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,3.5
��錧,�����s,�厚����,�����_�{,60,58,900,125,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,1
��錧,�����s,�厚�{�Ñ�,�����_�{,30,16,280,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.3
��錧,�����s,�厚�ܖ�,�����_�{,30,33,1000,190,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.6
��錧,�_���s,����,�����_�{,90,1,290,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,15.5
��錧,�_���s,�x��,�����_�{,60,1,195,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.8
��錧,�����s,����,����,19,44,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,11.2
��錧,�����s,���,����,30,34,260,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.1
��錧,�����s,���̏o,����,15,54,610,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��錧,�����s,��˖�,����,24,13,340,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,8.8
��錧,�s���s,����,����,120,50,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,1.3
��錧,�����s,�{��,�����_�{,14,31,460,480,,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,5
��錧,�����s,���P�u,�����_�{,30,31,820,480,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,4.1
��錧,�����s,�{��,�����_�{,14,9,380,220,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,3.9
��錧,�����s,�~,�����_�{,15,28,500,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,3.4
��錧,�����s,�~,�����_�{,14,15,185,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.9
��錧,�����s,�{��,�����_�{,5,2,135,100,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,13.3
��錧,�����s,�厚�{�Ñ�,�����_�{,30,,165,110,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
��錧,�����s,�{��,�����_�{,13,47,125,75,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.2
��錧,�����s,�厚�{�Ñ�,�����_�{,30,32,990,640,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,1.5
��錧,�_���s,�[��,�����_�{,90,29,230,90,,,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
��錧,�_���s,������,�����_�{,60,29,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,1.9
��錧,�_���s,����,�����_�{,60,29,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,1.9
��錧,�����s,���̏o,����,30,36,2000,2000,,�S����,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,2.3
��錧,�����s,���̏o,����,30,3,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.6
��錧,�����s,���̏o,����,30,8,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.3
��錧,�����s,�厚�{��,�����_�{,19,43,970,320,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
��錧,�����s,��R,����,16,54,185,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,320.00000000000000000000,1.7
��錧,�����s,�厚�{��,�����_�{,30,29,460,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.3
��錧,�����s,�厚�{��,�����_�{,26,39,860,220,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,2.9
��錧,�����s,����,����,28,50,420,80,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.7
��錧,�����s,�厚����,�����_�{,60,33,160,130,,,���H�ƒn��,2022�N��S�l����,830.00000000000000000000,5.2
��錧,�����s,���`��,�����_�{,30,2,195,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.8
��錧,�����s,�厚����,�����_�{,60,43,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
��錧,�����s,�厚����,�����_�{,60,6,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.7
��錧,�����s,�厚�{�Ñ�,�����_�{,30,9,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
��錧,�����s,�厚�{�Ñ�,�����_�{,30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
��錧,�����s,�{��,�����_�{,11,29,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.7
��錧,�_���s,�[��,�����_�{,90,26,230,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
��錧,�_���s,�[�œ�,�����_�{,90,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.8
��錧,�����s,�厚�{�Ñ�,�����_�{,30,,180,,,,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,4.3
��錧,�_���s,�_��,�����_�{,90,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,11.2
��錧,�����s,����,����,6,13,320,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.9
��錧,�����s,��,����,21,43,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
��錧,�����s,��,����,20,32,1900,720,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.3
��錧,�����s,�����,����,2,41,250,220,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,2
��錧,�s���s,�r�h,����,120,52,950,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.3
��錧,�s���s,����,����,90,51,670,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,0.6
��錧,�����s,���̏o,����,26,34,640,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,3
��錧,�����s,�厚����,�����_�{,60,28,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5
��錧,�����s,�厚����,�����_�{,30,2,330,140,,,�s�X���������,2022�N��R�l����,3500.00000000000000000000,10.6
��錧,�����s,�厚����,�����_�{,30,2,400,100,,,�s�X���������,2022�N��R�l����,2900.00000000000000000000,7.3
��錧,�����s,���P�u,�����_�{,30,36,910,640,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,3.6
��錧,�����s,���P�u,�����_�{,30,32,200,135,,,��P�풆���w�Z����p�n��,2022�N��R�l����,930.00000000000000000000,4.7
��錧,�����s,�厚�{��,�����_�{,30,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
��錧,�����s,�吶,����,60,1,990,80,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,4
��錧,�����s,�厚���O�c,�����_�{,30,51,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
��錧,�����s,�厚���{��,�����_�{,60,,130,45,,�ؑ�,�s�X���������,2022�N��R�l����,140.00000000000000000000,1.1
��錧,�����s,�厚���c,�����_�{,30,2,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
��錧,�����s,�厚����,�����_�{,30,32,280,210,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.3
��錧,�����s,�厚����,�����_�{,30,31,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,4.1
��錧,�����s,�厚����,�����_�{,60,,960,,,,��P���w�Z����p�n��,2022�N��R�l����,590.00000000000000000000,0.6
��錧,�����s,�厚����,�����_�{,60,33,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.8
��錧,�����s,�厚����,�����_�{,60,18,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.6
��錧,�����s,���`��,�����_�{,30,40,490,210,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
��錧,�����s,�厚����,�����_�{,60,51,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
��錧,�����s,�厚����,�����_�{,30,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,15
��錧,�����s,�`�P�u,�����_�{,30,33,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.5
��錧,�����s,�厚�{�Ñ�,�����_�{,30,1,340,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,7.6
��錧,�_���s,�_��,�����_�{,90,2,175,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
��錧,�_���s,�x��,�����_�{,60,34,730,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.4
��錧,�����s,��˖�,����,24,2,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,10.5
��錧,�s���s,����,����,120,44,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.1
��錧,�����s,���̏o,����,15,28,500,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1
��錧,�����s,���̏o,����,24,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
��錧,�����s,�_��,�����_�{,15,28,400,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,7
��錧,�����s,�厚�{��,�����_�{,24,3,190,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.9
��錧,�����s,�厚�{��,�����_�{,24,3,195,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9.2
��錧,�����s,�厚�{��,�����_�{,23,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.1
��錧,�����s,�z�n,����,60,52,480,15,,�ؑ�,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0.1
��錧,�����s,�厚�{��,�����_�{,21,47,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,3.5
��錧,�����s,�{��,�����_�{,16,,330,135,,,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,6.7
��錧,�����s,���V��,�����_�{,30,2,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,10.7
��錧,�����s,�厚����,�����_�{,60,27,400,75,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,1.9
��錧,�����s,�΃��u,�����_�{,14,2,260,110,,,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,18.8
��錧,�����s,�{��,�����_�{,5,13,660,420,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,9.5
��錧,�����s,�{��,�����_�{,4,,180,95,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,9.4
��錧,�����s,�΃��u,�����_�{,10,,165,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
��錧,�����s,�{��,�����_�{,4,3,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.3
��錧,�����s,�厚�{�Ñ�,�����_�{,30,3,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��錧,�����s,�厚�{�Ñ�,�����_�{,30,33,175,90,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.4
��錧,�����s,�厚�{�Ñ�,�����_�{,30,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10
��錧,�_���s,�[��,�����_�{,90,2,290,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.2
��錧,�����s,�厚�{�Ñ�,�����_�{,30,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
��錧,�_���s,�x��,�����_�{,60,47,500,175,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1
��錧,�����s,���,����,30,45,240,115,,�ؑ�,�s�X���������,2022�N��Q�l����,440.00000000000000000000,1.8
��錧,�����s,���,����,30,45,200,90,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�����s,��,����,25,41,590,360,,�S����,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
��錧,�s���s,����,����,90,26,105,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1
��錧,�����s,�厚�{��,�����_�{,28,42,220,70,,�ؑ�,�s�X���������,2022�N��P�l����,120.00000000000000000000,0.5
��錧,�����s,�{�O,����,3,22,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.7
��錧,�����s,�厚�{��,�����_�{,23,3,195,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.2
��錧,�����s,�厚�ؑ�,�����_�{,30,32,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.7
��錧,�����s,�{��,�����_�{,10,,1700,65,,�ؑ�,���ƒn��,2022�N��P�l����,3500.00000000000000000000,2.1
��錧,�����s,�厚���`,�����_�{,30,2,280,105,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.2
��錧,�����s,�厚�{��,�����_�{,30,41,250,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,3.9
��錧,�����s,�厚�{��,�����_�{,30,,230,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,15.7
��錧,�����s,�{��,�����_�{,15,54,300,195,,,���ƒn��,2022�N��P�l����,2700.00000000000000000000,9
��錧,�����s,�厚����,�����_�{,30,,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,4.8
��錧,�����s,�厚�`�P�u,�����_�{,30,48,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.6
��錧,�����s,�厚����,�����_�{,60,32,570,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,3.3
��錧,�����s,�厚����,�����_�{,60,33,570,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,2.8
��錧,�_���s,����,�����_�{,90,38,1200,340,,�y�ʓS����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1
��錧,�_���s,�[�œ�,�����_�{,90,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
��錧,�_���s,�[�œ�,�����_�{,90,17,240,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,7.1
��錧,�_���s,�[�œ�,�����_�{,90,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
��錧,�����s,��˖�,����,24,3,230,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
��錧,�����s,��R,����,18,55,165,50,,�ؑ�,�s�X���������,2022�N��P�l����,370.00000000000000000000,2.2
��錧,�����s,���̏o,����,30,3,165,105,,�ؑ�,���ƒn��,2022�N��P�l����,3200.00000000000000000000,19.4
��錧,�����s,���̏o,����,30,35,195,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.8
��錧,�s���s,����,����,90,51,360,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.2
��錧,�_���s,�[�œ�,�����_�{,90,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
��錧,�_���s,�[��,�����_�{,90,26,990,250,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.7
��錧,�_���s,�[�œ�,�����_�{,90,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
��錧,�s���s,��,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
��錧,�����s,���̏o,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
��錧,�s���s,����,����,90,,2000,170,,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.2
��錧,�����s,���̏o,����,30,3,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.3
��錧,�����s,�_��,�����_�{,20,49,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.8
��錧,�����s,�厚�{��,�����_�{,30,21,500,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,6
��錧,�����s,�厚�{��,�����_�{,15,8,580,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4
��錧,�����s,�厚�{��,�����_�{,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
��錧,�����s,�厚�{��,�����_�{,18,25,480,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
��錧,�����s,���`��,�����_�{,30,40,630,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,2.5
��錧,�����s,�΃��u,�����_�{,10,27,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5
��錧,�����s,�΃��u,�����_�{,9,3,195,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,9.2
��錧,�����s,�厚����,�����_�{,60,53,470,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,1
��錧,�����s,�厚����,�����_�{,30,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,24.6
��錧,�����s,�厚�{�Ñ�,�����_�{,30,3,220,105,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.8
��錧,�����s,�厚�{�Ñ�,�����_�{,30,32,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.3
��錧,�����s,�厚�{�Ñ�,�����_�{,30,27,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
��錧,�_���s,�[��,�����_�{,90,,260,130,,,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
��錧,�����s,���,����,30,31,200,75,,�ؑ�,�s�X���������,2021�N��R�l����,980.00000000000000000000,4.9
��錧,�����s,�{�O,����,3,22,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.4
��錧,�����s,����,����,15,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,9.2
��錧,�����s,����,����,7,16,1600,,,�ؑ�,�s�X���������,2021�N��R�l����,4800.00000000000000000000,3
��錧,�����s,���̏o,����,23,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
��錧,�s���s,��,����,120,48,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9.6
��錧,�����s,���̏o,����,16,31,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,360.00000000000000000000,1.8
��錧,�s���s,��,����,120,29,140,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,11.4
��錧,�s���s,��,����,120,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,8.1
��錧,�s���s,��,����,120,55,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,7.9
��錧,�����s,�厚����,�����_�{,60,35,350,100,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.6
��錧,�����s,�厚�{��,�����_�{,24,54,250,85,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.8
��錧,�����s,�厚�{��,�����_�{,29,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
��錧,�����s,�厚����,�����_�{,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.4
��錧,�����s,���`��,�����_�{,30,,250,115,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.8
��錧,�����s,�厚�`�P�u,�����_�{,30,29,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,5
��錧,�����s,�厚����,�����_�{,60,32,250,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.6
��錧,�����s,�`�P�u,�����_�{,30,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
��錧,�����s,�厚�{�Ñ�,�����_�{,30,29,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5.5
��錧,�_���s,�_��,�����_�{,90,,220,125,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,12.7
��錧,�����s,��R,����,15,54,165,90,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.3
��錧,�����s,�{��,����,30,21,750,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.1
��錧,�����s,����,����,11,41,440,670,,�ؑ�,���ƒn��,2021�N��Q�l����,270.00000000000000000000,0.6
��錧,�����s,�{���,����,29,34,390,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,410.00000000000000000000,1.1
��錧,�����s,��,����,30,48,330,,,�ؑ�,�s�X���������,2021�N��Q�l����,80.00000000000000000000,0.2
��錧,�����s,�x�V��,����,60,27,510,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.1
��錧,�s���s,����,����,90,,240,170,,,�ߗ׏��ƒn��,2021�N��Q�l����,240.00000000000000000000,1
��錧,�����s,�厚���,�����_�{,60,55,590,230,,�ؑ�,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,0.8
��錧,�����s,�{��,�����_�{,15,45,185,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.4
��錧,�����s,�厚����,�����_�{,30,30,290,145,,,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.2
��錧,�����s,�厚�{��,�����_�{,25,13,310,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,8.1
��錧,�����s,�厚����,�����_�{,60,4,330,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.2
��錧,�����s,�厚�{��,�����_�{,30,32,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,5.1
��錧,�����s,�厚����,�����_�{,60,31,1000,20,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,1.7
��錧,�����s,�厚���`,�����_�{,30,19,990,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,2
��錧,�����s,�΃��u,�����_�{,11,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12
��錧,�����s,�`�P�u,�����_�{,30,13,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
��錧,�����s,�`�P�u,�����_�{,30,3,330,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,6.4
��錧,�_���s,����,�����_�{,90,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.2
��錧,�_���s,�x��,�����_�{,60,4,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
��錧,�_���s,�[��,�����_�{,60,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.7
��錧,�_���s,�[��,�����_�{,90,39,990,100,,,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,1.2
��錧,�����s,�厚�`�P�u,����,60,21,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,770.00000000000000000000,3.7
��錧,�����s,��R,����,16,52,145,60,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.8
��錧,�����s,��R,����,18,55,165,60,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.7
��錧,�����s,�����,����,4,23,180,210,,�S����,��Q��Z���n��,2021�N��P�l����,550.00000000000000000000,3.1
��錧,�����s,����,����,10,56,1800,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,0.4
��錧,�����s,����,����,18,57,115,165,,�ؑ�,���Z���n��,2021�N��P�l����,160.00000000000000000000,1.4
��錧,�����s,���̏o,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
��錧,�����s,�厚�{��,�����_�{,30,44,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.1
��錧,�����s,�厚�{��,�����_�{,30,22,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,�厚����,�����_�{,60,19,2000,155,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,5200.00000000000000000000,2.6
��錧,�����s,�`�P�u,�����_�{,30,45,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.7
��錧,�����s,�`�P�u,�����_�{,30,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.8
��錧,�_���s,����,�����_�{,90,,240,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,15.8
��錧,�����s,�{��,����,30,43,140,105,,�ؑ�,���Z���n��,2020�N��S�l����,210.00000000000000000000,1.5
��錧,�����s,���̏o,����,30,4,320,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5
��錧,�����s,�_��,�����_�{,21,49,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
��錧,�s���s,�x�c,����,90,27,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.7
��錧,�����s,�΃��u,�����_�{,6,26,470,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.6
��錧,�����s,�厚����,�����_�{,60,32,520,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.1
��錧,�����s,�厚����,�����_�{,30,3,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,12.5
��錧,�����s,�厚�{�Ñ�,�����_�{,30,3,230,105,,,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
��錧,�����s,�厚�{�Ñ�,�����_�{,30,37,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.2
��錧,�����s,�{��,�����_�{,8,35,420,550,,�S����,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,6.4
��錧,�����s,�厚�`�P�u,�����_�{,60,15,480,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,3.5