�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�~�����{��,����,60,,140,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,10
�ΐ쌧,����s,�~�����{��,����,60,,80,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,5.6
�ΐ쌧,����s,�~�����{��,����,60,,140,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,6.6
�ΐ쌧,����s,�~�����{��,����,60,,120,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,8.1
�ΐ쌧,����s,�~�����{��,����,60,,240,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.9
�ΐ쌧,����s,�~�����{��,����,60,,105,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,4.3
�ΐ쌧,����s,�~�����{��,����,60,,270,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,7.8
�ΐ쌧,����s,�~�����{��,����,60,,120,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,870.00000000000000000000,7.3
�ΐ쌧,����s,�~�����{��,����,60,,190,,,,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,6.8
�ΐ쌧,����s,�~�����{��,����,60,,155,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,6.1
�ΐ쌧,����s,�~�����{��,����,60,,195,,,,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,7.2
�ΐ쌧,����s,�~�����{��,����,60,,180,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.9
�ΐ쌧,����s,�~�����{��,����,60,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,�~�����{��,����,60,,105,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,770.00000000000000000000,7.3
�ΐ쌧,����s,�~�����{��,,,,260,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.7
�ΐ쌧,����s,�~�����{��,����,60,,230,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,9.1
