�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���,��˓��,2,12,80,,,�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,55
���Ɍ�,��ˎs,���,��˓��,2,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,70
���Ɍ�,��ˎs,���,��˓��,2,6,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,��ˎs,���,��˓��,2,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,52.6
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4900.00000000000000000000,70
���Ɍ�,��ˎs,���,��˓��,1,12,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,��ˎs,���,�t����,1,50,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,��ˎs,���,��˓��,4,24,80,,�I�[�v���t���A,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,45
���Ɍ�,��ˎs,���,��˓��,1,19,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,��ˎs,���,��˓��,2,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,��ˎs,���,��˓��,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5300.00000000000000000000,66.3
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,��ˎs,���,��˓��,1,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,58.5
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,65.7
���Ɍ�,��ˎs,���,��˓��,1,12,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,57.5
���Ɍ�,��ˎs,���,��˓��,2,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,65.7
���Ɍ�,��ˎs,���,��˓��,1,12,90,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5600.00000000000000000000,62.2
���Ɍ�,��ˎs,���,��˓��,4,23,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,37.8
���Ɍ�,��ˎs,���,��˓��,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4700.00000000000000000000,58.8
���Ɍ�,��ˎs,���,��˓��,1,,40,,,,,2019�N��R�l����,1200.00000000000000000000,30
���Ɍ�,��ˎs,���,��˓��,0,50,75,,�R�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,850.00000000000000000000,11.3
���Ɍ�,��ˎs,���,��˓��,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4500.00000000000000000000,56.3
���Ɍ�,��ˎs,���,��˓��,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5300.00000000000000000000,66.3
���Ɍ�,��ˎs,���,��˓��,1,12,70,,,�q�b,���ƒn��,2018�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,��ˎs,���,��˓��,5,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,��ˎs,���,��˓��,2,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,��ˎs,���,��˓��,2,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���,��˓��,1,,75,,�R�k�c�j,,,2018�N��P�l����,3800.00000000000000000000,50.7
���Ɍ�,��ˎs,���,��˓��,4,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,��ˎs,���,��˓��,2,12,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,��ˎs,���,��˓��,1,12,70,,�Q�c�j,�q�b,���ƒn��,2015�N��R�l����,4600.00000000000000000000,65.7
���Ɍ�,��ˎs,���,��˓��,1,19,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,���,��˓��,,50,40,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,580.00000000000000000000,14.5
���Ɍ�,��ˎs,���,��˓��,,50,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��S�l����,200.00000000000000000000,8
���Ɍ�,��ˎs,���,��˓��,2,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,��ˎs,���,��˓��,2,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,��ˎs,���,��˓��,0,12,50,,�I�[�v���t���A,�q�b,���ƒn��,2012�N��R�l����,1300.00000000000000000000,26
���Ɍ�,��ˎs,���,��˓��,6,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,��ˎs,���,��˓��,1,,75,,,�r�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���,��˓��,,50,55,,�P�c�j,�r�q�b,���ƒn��,2011�N��R�l����,800.00000000000000000000,14.5
���Ɍ�,��ˎs,���,��˓��,3,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,��ˎs,���,��˓��,,50,75,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,���,��˓��,,50,75,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,���,��˓��,5,23,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,44.7
���Ɍ�,��ˎs,���,��˓��,4,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,44
���Ɍ�,��ˎs,���,��˓��,4,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,��ˎs,���,��˓��,0,50,40,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,470.00000000000000000000,11.8
���Ɍ�,��ˎs,���,��˓��,3,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,3300.00000000000000000000,41.3
���Ɍ�,��ˎs,���,��˓��,1,50,75,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,���,��˓��,4,31,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,33.3
