�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���Z��,����,����,5,1,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,19.4
������,��S���Z��,����,����,14,40,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.8
������,��S���Z��,����,����,19,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,13
������,��S���Z��,����,����,24,3,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,17.4
������,��S���Z��,����,����,6,45,100,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,7.8
������,��S���Z��,����,����,22,36,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.9
������,��S���Z��,����,����,11,22,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,8.5
������,��S���Z��,����,����,11,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,18
������,��S���Z��,����,����,11,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,14.5
������,��S���Z��,����,�g��,22,4,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,18.8
������,��S���Z��,����,����,20,,165,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,10.9
������,��S���Z��,����,����,5,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,18.3
������,��S���Z��,����,����,10,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,10
������,��S���Z��,����,����,15,47,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,590.00000000000000000000,3.6
������,��S���Z��,����,����,19,5,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,17.8
������,��S���Z��,����,����,21,30,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,8.6
������,��S���Z��,����,����,11,27,150,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,8
������,��S���Z��,����,����,19,6,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,17.4
������,��S���Z��,����,����,15,46,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.3
������,��S���Z��,����,����,24,20,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,11.7
������,��S���Z��,����,����,24,20,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,9
������,��S���Z��,����,����,17,48,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,6.1
������,��S���Z��,����,����,2,63,460,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,880.00000000000000000000,1.9
������,��S���Z��,����,����,17,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,13.5
������,��S���Z��,����,����,10,36,720,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3300.00000000000000000000,4.6
������,��S���Z��,����,����,18,30,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,960.00000000000000000000,4.9
������,��S���Z��,����,����,23,44,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,5.6
������,��S���Z��,����,����,16,34,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,980.00000000000000000000,4.9
������,��S���Z��,����,����,16,37,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4500.00000000000000000000,2.3
������,��S���Z��,����,����,16,51,90,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,5.6
������,��S���Z��,����,����,24,16,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,10.7
������,��S���Z��,����,����,23,9,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,12.6
������,��S���Z��,����,����,11,38,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,870.00000000000000000000,6
������,��S���Z��,����,����,13,51,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,390.00000000000000000000,4.6
������,��S���Z��,����,����,5,50,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,6900.00000000000000000000,5.3
������,��S���Z��,����,����,4,74,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,4
������,��S���Z��,����,����,16,35,710,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,7500.00000000000000000000,10.6
������,��S���Z��,����,����,16,48,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,3.6
������,��S���Z��,����,����,24,10,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,14.8
������,��S���Z��,����,����,6,50,1400,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5200.00000000000000000000,3.7
������,��S���Z��,����,����,25,11,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,13.9
������,��S���Z��,����,����,8,14,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,12.7
������,��S���Z��,����,����,20,40,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,7
������,��S���Z��,����,����,24,11,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,15.2
������,��S���Z��,����,����,12,39,240,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,580.00000000000000000000,2.4
������,��S���Z��,����,����,4,19,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,13.1
������,��S���Z��,����,����,15,25,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,7.1
������,��S���Z��,����,����,25,12,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,15.2
������,��S���Z��,����,����,21,40,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,4.8
������,��S���Z��,����,����,23,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,14.5
������,��S���Z��,����,����,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3400.00000000000000000000,17
������,��S���Z��,����,����,24,29,210,165,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,8.6
������,��S���Z��,����,����,14,37,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,4.5
������,��S���Z��,����,����,23,34,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,9.7
������,��S���Z��,����,����,18,41,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,5.2
������,��S���Z��,����,����,24,14,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,15
������,��S���Z��,����,����,13,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3500.00000000000000000000,10.6
������,��S���Z��,����,����,6,77,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,15.3
������,��S���Z��,����,����,7,15,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,15.2
������,��S���Z��,����,����,6,47,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,4.3
������,��S���Z��,����,����,5,49,250,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.8
������,��S���Z��,����,����,24,15,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,14.3
������,��S���Z��,����,����,3,74,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,6.3
������,��S���Z��,����,����,18,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,370.00000000000000000000,2.5
������,��S���Z��,����,����,8,33,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,780.00000000000000000000,7.1
������,��S���Z��,����,����,23,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,8.6
������,��S���Z��,����,����,24,42,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,10
������,��S���Z��,����,����,3,47,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,5
������,��S���Z��,����,����,21,45,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,5.4
������,��S���Z��,����,����,23,35,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,7
������,��S���Z��,����,����,6,47,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,5
������,��S���Z��,����,����,26,45,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,8.3
������,��S���Z��,����,����,21,38,195,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,8.2
������,��S���Z��,����,����,21,38,195,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,8.2
������,��S���Z��,����,����,29,50,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,7
������,��S���Z��,����,����,23,45,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,5.6
������,��S���Z��,����,����,21,42,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,9.4
������,��S���Z��,����,����,23,31,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,9.7
