�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���c��,���ߐ{��,60,23,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.2
�Ȗ،�,��c���s,���c��,���ߐ{��,60,6,2000,1800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6900.00000000000000000000,3.5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,��c���s,���c��,���ߐ{��,60,28,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.4
�Ȗ،�,��c���s,���c��,���ߐ{��,60,42,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,3,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.6
�Ȗ،�,��c���s,���c��,���ߐ{��,60,31,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,1.3
�Ȗ،�,��c���s,���c��,���ߐ{��,60,53,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,0.8
�Ȗ،�,��c���s,���c��,���ߐ{��,60,,155,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.6
�Ȗ،�,��c���s,���c��,���ߐ{��,60,47,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.6
�Ȗ،�,��c���s,���c��,���ߐ{��,60,29,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,460.00000000000000000000,2.2
�Ȗ،�,��c���s,���c��,���ߐ{��,60,49,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.3
�Ȗ،�,��c���s,���c��,���ߐ{��,60,30,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
�Ȗ،�,��c���s,���c��,���ߐ{��,60,35,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,��c���s,���c��,���ߐ{��,90,49,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,3.1
�Ȗ،�,��c���s,���c��,���ߐ{��,60,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,��c���s,���c��,���ߐ{��,60,5,260,110,,,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,��c���s,���c��,�ߐ{����,60,28,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.2
�Ȗ،�,��c���s,���c��,���ߐ{��,60,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,��c���s,���c��,���ߐ{��,60,31,720,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,930.00000000000000000000,1.3
�Ȗ،�,��c���s,���c��,���ߐ{��,60,6,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,15
�Ȗ،�,��c���s,���c��,���ߐ{��,60,14,2000,1200,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,29000.00000000000000000000,14.5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,43,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,0.7
�Ȗ،�,��c���s,���c��,���ߐ{��,60,7,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,12.4
�Ȗ،�,��c���s,���c��,���ߐ{��,60,8,240,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,��c���s,���c��,���ߐ{��,90,30,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,1.6
�Ȗ،�,��c���s,���c��,�ߐ{����,60,41,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,��c���s,���c��,���ߐ{��,60,58,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,2.4
�Ȗ،�,��c���s,���c��,���ߐ{��,60,11,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,6.2
�Ȗ،�,��c���s,���c��,���ߐ{��,90,11,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,8.7
�Ȗ،�,��c���s,���c��,���ߐ{��,60,49,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,480.00000000000000000000,2.7
�Ȗ،�,��c���s,���c��,���ߐ{��,60,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,31,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,1
�Ȗ،�,��c���s,���c��,���ߐ{��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,3.8
�Ȗ،�,��c���s,���c��,���ߐ{��,60,27,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,4.2
�Ȗ،�,��c���s,���c��,,,,1600,,,,�s�X���������,2010�N��P�l����,1500.00000000000000000000,0.9
�Ȗ،�,��c���s,���c��,���ߐ{��,60,17,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5.4
�Ȗ،�,��c���s,���c��,���ߐ{��,90,25,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,780.00000000000000000000,3.3
�Ȗ،�,��c���s,���c��,���ߐ{��,90,33,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,1.6
