�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,��������,�F���V��,8,60,560,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,4.1
�R����,�F���s,��������,�F���V��,11,49,85,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,140.00000000000000000000,1.6
�R����,�F���s,��������,�F���V��,10,8,150,65,,�ؑ�,���Z���n��,2022�N��R�l����,1700.00000000000000000000,11.3
�R����,�F���s,��������,�F���V��,15,58,190,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,1.2
�R����,�F���s,��������,�F���V��,15,8,160,100,,�ؑ�,���Z���n��,2018�N��P�l����,2900.00000000000000000000,18.1
�R����,�F���s,��������,�F���V��,11,,60,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,1.8
�R����,�F���s,��������,�F���V��,11,,440,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,6.8
�R����,�F���s,��������,�F���V��,13,50,110,80,,�y�ʓS����,���Z���n��,2012�N��S�l����,430.00000000000000000000,3.9
�R����,�F���s,��������,�F���V��,14,40,860,290,,�S����,���Z���n��,2008�N��S�l����,7000.00000000000000000000,8.1
�R����,�F���s,��������,�F���V��,12,,180,50,,�ؑ�,���Z���n��,2007�N��S�l����,700.00000000000000000000,3.9
