�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,,115,75,,�ؑ�,,2023�N��R�l����,600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,12,24,125,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,43,600,,,�ؑ�,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,19,6,115,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,10,4,250,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,54,230,170,,�ؑ�,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,,2000,,,,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,55,260,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,39,155,150,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,11,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,37,310,150,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,12,145,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1900.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,14,170,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�s���O,�����F�s�{,20,52,100,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,650.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,14,175,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�s���O,�����F�s�{,8,14,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,10,14,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,7,15,165,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,14,170,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,16,15,130,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,11,16,105,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,10,42,230,110,,�S����,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,39,2000,2000,,�r�q�b,���H�ƒn��,2008�N��P�l����,61000.00000000000000000000,30.5
