�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,�x�m��,30,54,290,,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,7.2
���m��,���J�s,������,�L��,30,2,160,105,,�ؑ�,�s�X���������,2022�N��R�l����,4500.00000000000000000000,28.1
���m��,���J�s,������,�x�m��,30,40,320,260,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.5
���m��,���J�s,������,�x�m��,30,2,160,110,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���J�s,������,�x�m��,30,50,2000,1500,,�S����,�s�X���������,2020�N��Q�l����,20000.00000000000000000000,10
���m��,���J�s,������,�x�m��,30,53,210,65,,�y�ʓS����,�s�X���������,2019�N��P�l����,1600.00000000000000000000,7.6
���m��,���J�s,������,�L��,30,,510,,,,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,4.5
���m��,���J�s,������,�x�m��,15,6,110,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,26.4
���m��,���J�s,������,�x�m��,16,60,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,14000.00000000000000000000,7
���m��,���J�s,������,�x�m��,30,33,970,270,,�S����,�s�X���������,2014�N��S�l����,3300.00000000000000000000,3.4
���m��,���J�s,������,�x�m��,15,54,200,90,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.5
