�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,16,40,650,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,1.8
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,16,47,640,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.8
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,20,,120,,,,�s�s�v����O,2023�N��Q�l����,10.00000000000000000000,0.1
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,4,59,430,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.7
�F�{��,�����S���㑺,�厚���R,���O,120,,630,,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���R,���O,90,,420,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���R,���O,120,,470,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,10,,780,,,�ؑ�,�s�s�v����O,2022�N��R�l����,85.00000000000000000000,0.1
�F�{��,�����S���㑺,�厚���,���O,30,,950,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,0.5
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,5,21,90,,,�u���b�N��,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,25,52,2000,2000,,�q�b,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,0.8
�F�{��,�����S���㑺,�厚���,���O,15,42,580,,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.8
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,15,50,580,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,2.6
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,10,38,490,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,11,50,1200,280,,�S����,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,11,49,980,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.6
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,10,15,590,30,,�ؑ�,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.3
�F�{��,�����S���㑺,�厚���,���O,26,29,185,,,�ؑ�,�s�s�v����O,2020�N��P�l����,420.00000000000000000000,2.3
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,30,55,300,,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.7
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,10,51,100,,,�S����,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,2.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,11,32,750,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.7
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,30,16,1400,,,,�s�s�v����O,2018�N��Q�l����,210.00000000000000000000,0.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,16,,720,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
�F�{��,�����S���㑺,�厚���,���O,25,71,340,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,3,27,250,300,,�S����,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,5.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,4,,270,,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,12,46,600,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.7
�F�{��,�����S���㑺,�厚���R,���O,120,,330,,,,�s�s�v����O,2016�N��S�l����,74.00000000000000000000,0.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,13,29,890,,,�ؑ�,�s�s�v����O,2015�N��S�l����,870.00000000000000000000,1
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,8,48,65,,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,15.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,25,74,960,,,�ؑ�,�s�s�v����O,2015�N��P�l����,76.00000000000000000000,0.1
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,25,44,540,,,�ؑ�,�s�s�v����O,2015�N��P�l����,46.00000000000000000000,0.1
�F�{��,�����S���㑺,�厚���,���O,30,,750,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.4
�F�{��,�����S���㑺,�厚���,���O,26,,840,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,0.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,1,,500,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,9,32,210,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,2.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,10,24,2000,700,,�S����,�s�s�v����O,2012�N��R�l����,2100.00000000000000000000,1.1
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,29,37,690,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.2
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,9,50,1500,430,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,0.7
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,6,50,720,60,,�u���b�N��,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,1.4
�F�{��,�����S���㑺,�厚���R,���O,120,47,270,70,,�u���b�N��,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�����S���㑺,�厚���,���O,20,,650,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,0.8
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,15,,930,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,0.9
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,9,,410,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,3.4
�F�{��,�����S���O��,�i�厚�Ȃ��j,���O,30,26,490,165,,�ؑ�,�s�s�v����O,2007�N��Q�l����,880.00000000000000000000,1.8
