�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,������,����,3,35,1800,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,8300.00000000000000000000,4.6
�k�C��,�]�ʎs,������,����,8,1,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,19.6
�k�C��,�]�ʎs,�����ݖ�,����,30,27,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,������,����,20,44,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.6
�k�C��,�]�ʎs,�Ί�,����,30,2,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�]�ʎs,��]�ʐ���,����,10,27,210,240,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,5.7
�k�C��,�]�ʎs,�Ί�,����,30,48,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.8
�k�C��,�]�ʎs,���]��,����,30,29,250,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�]�ʎs,������,����,28,32,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.8
�k�C��,�]�ʎs,�V�h��,����,30,25,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�]�ʎs,�ђ�,����,18,,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,20
�k�C��,�]�ʎs,������,����,25,39,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,������,����,30,2,170,95,,�ؑ�,���Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�k�C��,�]�ʎs,���P�u,����,15,52,280,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�]�ʎs,��]��,����,4,34,620,640,,�ؑ�,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,7.4
�k�C��,�]�ʎs,���]��,����,29,1,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,13.1
�k�C��,�]�ʎs,���]��,����,30,48,270,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.8
�k�C��,�]�ʎs,���]�ʖ{��,����,25,30,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
�k�C��,�]�ʎs,����,����,16,50,250,155,,,�ߗ׏��ƒn��,2023�N��P�l����,590.00000000000000000000,2.4
�k�C��,�]�ʎs,�K��,����,10,42,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7
�k�C��,�]�ʎs,�K��,����,10,,300,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.3
�k�C��,�]�ʎs,������,����,21,36,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,�ђ�,����,12,26,370,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.8
�k�C��,�]�ʎs,���]��,����,30,2,410,240,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,20.7
�k�C��,�]�ʎs,������,����,26,39,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�k�C��,�]�ʎs,��]��,����,5,2,135,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��]��,����,5,2,135,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��]��,����,4,2,135,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,�K��,����,6,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
�k�C��,�]�ʎs,������,����,7,44,420,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,5.7
�k�C��,�]�ʎs,��]�ʐ���,����,13,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,17.4
�k�C��,�]�ʎs,���]�ʖ{��,����,21,47,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.7
�k�C��,�]�ʎs,���]��,����,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,���]��,����,30,24,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.6
�k�C��,�]�ʎs,����,����,21,32,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,�H�h��,����,30,41,2000,,,,�H�Ɛ�p�n��,2022�N��Q�l����,4100.00000000000000000000,2.1
�k�C��,�]�ʎs,������,����,30,37,170,125,,�ؑ�,���Z���n��,2022�N��Q�l����,1700.00000000000000000000,10
�k�C��,�]�ʎs,���]��,����,30,31,270,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,�]�ʎs,����,����,16,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20
�k�C��,�]�ʎs,��]��,����,3,44,270,,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,5.9
�k�C��,�]�ʎs,������,����,23,32,135,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,11.1
�k�C��,�]�ʎs,���P�u,����,19,35,320,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.3
�k�C��,�]�ʎs,�q�꒬,����,20,27,260,210,,�ؑ�,���Z���n��,2022�N��P�l����,2500.00000000000000000000,9.6
�k�C��,�]�ʎs,������,����,30,,180,110,,,���Z���n��,2022�N��P�l����,3600.00000000000000000000,20
�k�C��,�]�ʎs,����,����,19,2,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.3
�k�C��,�]�ʎs,��]�ʐ���,����,10,2,155,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,19.4
�k�C��,�]�ʎs,��]�ʐ���,����,11,47,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,590.00000000000000000000,2.8
�k�C��,�]�ʎs,������,����,18,19,190,90,,�ؑ�,���Z���n��,2021�N��S�l����,1100.00000000000000000000,5.8
�k�C��,�]�ʎs,�V�h��,����,30,25,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�]�ʎs,�ђ�,����,23,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
�k�C��,�]�ʎs,������,����,8,32,490,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,3.7
�k�C��,�]�ʎs,�q�꒬,����,26,46,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�]�ʎs,������,����,28,23,560,140,,�S����,���Z���n��,2021�N��S�l����,2900.00000000000000000000,5.2
�k�C��,�]�ʎs,������,����,26,39,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.3
�k�C��,�]�ʎs,���P�u,����,19,3,240,240,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
�k�C��,�]�ʎs,���]��,����,30,29,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�]�ʎs,�K��,����,4,,150,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,25.3
�k�C��,�]�ʎs,�V�h��,����,29,26,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�]�ʎs,�q�꒬,����,29,3,320,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,8.8
�k�C��,�]�ʎs,������,����,30,30,240,195,,�ؑ�,���Z���n��,2021�N��R�l����,1100.00000000000000000000,4.6
�k�C��,�]�ʎs,������,����,30,32,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.4
�k�C��,�]�ʎs,������,����,26,39,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,2.7
�k�C��,�]�ʎs,�q�꒬,����,21,42,420,120,,�ؑ�,���Z���n��,2021�N��R�l����,1200.00000000000000000000,2.9
�k�C��,�]�ʎs,���]�ʖ{��,����,24,31,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.9
�k�C��,�]�ʎs,���]�ʖ{��,����,24,52,330,145,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�k�C��,�]�ʎs,���]��,����,30,,330,130,,,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10.9
�k�C��,�]�ʎs,���]��,����,30,2,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,15.6
�k�C��,�]�ʎs,�K��,����,8,48,510,750,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,4.5
�k�C��,�]�ʎs,�ђ�,����,16,45,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�]�ʎs,��]�ʐ���,����,15,48,115,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,84.00000000000000000000,0.7
�k�C��,�]�ʎs,��]�ʐ���,����,11,63,2000,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,2
�k�C��,�]�ʎs,�q�꒬,����,26,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.3
�k�C��,�]�ʎs,�q�꒬,����,24,45,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.4
�k�C��,�]�ʎs,������,����,30,37,330,125,,�ؑ�,���Z���n��,2021�N��Q�l����,800.00000000000000000000,2.4
�k�C��,�]�ʎs,���]��,����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�]�ʎs,���P�u,����,11,35,320,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.1
�k�C��,�]�ʎs,���P�u,����,16,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,�]�ʎs,��Ԓ�,����,20,3,320,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,11.3
�k�C��,�]�ʎs,������,����,24,25,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
�k�C��,�]�ʎs,������,����,9,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
�k�C��,�]�ʎs,�q�꒬,����,28,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.4
�k�C��,�]�ʎs,���]�ʖ{��,����,20,47,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,840.00000000000000000000,3
�k�C��,�]�ʎs,���]�ʖ{��,����,23,45,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�]�ʎs,������,����,30,24,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7.2
�k�C��,�]�ʎs,��]��,����,4,29,350,380,,�ؑ�,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʐ���,����,14,30,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.6
�k�C��,�]�ʎs,��]�ʐ���,����,15,16,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�]�ʎs,������,����,15,53,180,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.1
�k�C��,�]�ʎs,�V�h��,����,30,6,560,70,,�ؑ�,���Z���n��,2020�N��S�l����,1500.00000000000000000000,2.7
�k�C��,�]�ʎs,�V�h��,����,30,6,560,65,,�ؑ�,���Z���n��,2020�N��S�l����,2300.00000000000000000000,4.1
�k�C��,�]�ʎs,�ђ�,����,13,44,370,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,3.8
�k�C��,�]�ʎs,���]��,����,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15.7
�k�C��,�]�ʎs,���]�ʖ{��,����,20,34,240,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.1
�k�C��,�]�ʎs,���P�u,����,19,54,200,90,,�ؑ�,���Z���n��,2020�N��S�l����,700.00000000000000000000,3.5
�k�C��,�]�ʎs,���]��,����,30,36,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5.6
�k�C��,�]�ʎs,�p�R,����,60,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,6500.00000000000000000000,3.3
�k�C��,�]�ʎs,�K��,����,5,33,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.3
�k�C��,�]�ʎs,�ђ�,����,19,4,140,110,,�ؑ�,���Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
�k�C��,�]�ʎs,������,����,30,33,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�]�ʎs,������,����,8,4,170,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.5
�k�C��,�]�ʎs,�V�h��,����,29,16,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.6
�k�C��,�]�ʎs,���]��,����,30,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,12.8
�k�C��,�]�ʎs,���]�ʖ{��,����,21,4,300,160,,,���Z���n��,2020�N��R�l����,4600.00000000000000000000,15.3
�k�C��,�]�ʎs,�K��,����,5,59,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.2
�k�C��,�]�ʎs,��]��,����,6,,2000,,,,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,1
�k�C��,�]�ʎs,�q�꒬,����,23,47,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,2.1
�k�C��,�]�ʎs,������,����,9,32,490,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
�k�C��,�]�ʎs,���]��,����,30,3,220,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,�]�ʎs,��]��,����,11,29,2000,2000,,�S����,���Z���n��,2020�N��P�l����,40000.00000000000000000000,20
�k�C��,�]�ʎs,�V�h��,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11
�k�C��,�]�ʎs,�K��,����,6,54,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.4
�k�C��,�]�ʎs,������,����,28,33,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�]�ʎs,�퐶��,����,13,35,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.8
�k�C��,�]�ʎs,��]��,����,3,31,600,510,,,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,7.5
�k�C��,�]�ʎs,���]��,����,30,33,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.6
�k�C��,�]�ʎs,������,����,30,34,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.9
�k�C��,�]�ʎs,���]�ʖ{��,����,23,27,180,340,,�ؑ�,���Z���n��,2019�N��S�l����,1400.00000000000000000000,7.8
�k�C��,�]�ʎs,������,����,2,5,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
�k�C��,�]�ʎs,�H�h��,����,30,26,190,135,,�ؑ�,�H�Ɛ�p�n��,2019�N��R�l����,620.00000000000000000000,3.3
�k�C��,�]�ʎs,�K��,����,11,,300,195,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,6.3
�k�C��,�]�ʎs,�V�h��,����,29,10,230,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
�k�C��,�]�ʎs,���]��,����,24,30,290,125,,�ؑ�,���Z���n��,2019�N��R�l����,1500.00000000000000000000,5.2
�k�C��,�]�ʎs,�ђ�,����,20,25,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,1.5
�k�C��,�]�ʎs,���]��,����,26,51,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.7
�k�C��,�]�ʎs,���]�ʖ{��,����,26,44,280,210,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�]�ʎs,���]�ʖ{��,����,23,35,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�]�ʎs,�K��,����,6,23,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,5.5
�k�C��,�]�ʎs,������,����,26,26,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,3.5
�k�C��,�]�ʎs,������,����,27,34,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�]�ʎs,���P�u,����,13,,340,,,,���Z���n��,2019�N��Q�l����,900.00000000000000000000,2.6
�k�C��,�]�ʎs,���]��,����,23,30,290,125,,�ؑ�,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,�]�ʎs,�V�h��,����,30,22,310,330,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,9.4
�k�C��,�]�ʎs,������,����,29,36,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4.3
�k�C��,�]�ʎs,������,����,30,31,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.3
�k�C��,�]�ʎs,���P�u,����,14,11,135,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,13.3
�k�C��,�]�ʎs,�ђ�,����,17,48,260,140,,,���Z���n��,2019�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�]�ʎs,��]�ʐ���,����,14,30,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.8
�k�C��,�]�ʎs,���P�u,����,13,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,12.5
�k�C��,�]�ʎs,���P�u,����,16,45,420,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
�k�C��,�]�ʎs,��]�ʐ���,����,15,6,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�]�ʎs,��]�ʐ���,����,15,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,�]�ʎs,����y��,����,7,6,340,500,,�q�b�A�ؑ�,���H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,19.1
�k�C��,�]�ʎs,������,����,30,33,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,3.8
�k�C��,�]�ʎs,����,����,15,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,18
�k�C��,�]�ʎs,�K��,����,6,6,340,500,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,20
�k�C��,�]�ʎs,������,����,4,33,430,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,5.1
�k�C��,�]�ʎs,������,����,30,32,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.3
�k�C��,�]�ʎs,������,����,30,36,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�]�ʎs,�퐶��,����,13,33,740,290,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,4.6
�k�C��,�]�ʎs,����,����,19,49,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3.8
�k�C��,�]�ʎs,�ђ�,����,11,45,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.1
�k�C��,�]�ʎs,���]�ʖ{��,����,21,43,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,3.4
�k�C��,�]�ʎs,�ᑐ��,����,25,7,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.1
�k�C��,�]�ʎs,���P�u,����,15,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3.2
�k�C��,�]�ʎs,������,����,5,49,165,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,350.00000000000000000000,2.1
�k�C��,�]�ʎs,�ђ�,����,10,44,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.1
�k�C��,�]�ʎs,������,����,30,28,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�]�ʎs,����,����,16,48,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�]�ʎs,������,����,30,32,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,3.1
�k�C��,�]�ʎs,�H�h��,����,30,46,1900,1900,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,2200.00000000000000000000,1.2
�k�C��,�]�ʎs,���P�u,����,15,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,790.00000000000000000000,3.8
�k�C��,�]�ʎs,���]��,����,30,44,160,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.9
�k�C��,�]�ʎs,����,����,23,56,175,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,330.00000000000000000000,1.9
�k�C��,�]�ʎs,������,����,21,29,350,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.3
�k�C��,�]�ʎs,������,����,26,34,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.8
�k�C��,�]�ʎs,���P�u,����,14,22,660,410,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,5.3
�k�C��,�]�ʎs,���]��,����,30,36,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�]�ʎs,�ђ�,����,11,40,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,3.2
�k�C��,�]�ʎs,������,����,26,33,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,2.7
�k�C��,�]�ʎs,���P�u,����,14,8,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,10
�k�C��,�]�ʎs,�q�꒬,����,21,43,220,100,,,��P���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,1.9
�k�C��,�]�ʎs,������,����,9,7,260,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,11.5
�k�C��,�]�ʎs,������,����,21,35,340,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,2.9
�k�C��,�]�ʎs,������,����,30,39,240,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,780.00000000000000000000,3.3
�k�C��,�]�ʎs,���P�u,����,21,8,330,130,,�ؑ�,���Z���n��,2016�N��Q�l����,3200.00000000000000000000,9.7
�k�C��,�]�ʎs,����,����,15,54,155,80,,�ؑ�,���ƒn��,2016�N��Q�l����,210.00000000000000000000,1.4
�k�C��,�]�ʎs,������,����,30,33,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.4
�k�C��,�]�ʎs,������,����,30,31,240,90,,,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,������,����,28,38,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,3.2
�k�C��,�]�ʎs,�퐶��,����,11,33,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4
�k�C��,�]�ʎs,������,����,7,22,100,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,16
�k�C��,�]�ʎs,������,����,30,30,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,4.2
�k�C��,�]�ʎs,������,����,30,33,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,3
�k�C��,�]�ʎs,�V�h��,����,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,11.7
�k�C��,�]�ʎs,�q�꒬,����,24,48,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.3
�k�C��,�]�ʎs,�ђ�,����,11,40,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.3
�k�C��,�]�ʎs,�K��,����,5,27,340,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,6.5
�k�C��,�]�ʎs,����y��,����,10,25,175,190,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,9.7
�k�C��,�]�ʎs,���]�ʖ{��,����,21,41,220,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.5
�k�C��,�]�ʎs,�퐶��,����,11,,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,2.2
�k�C��,�]�ʎs,������,����,26,,220,115,,,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5
�k�C��,�]�ʎs,������,����,30,34,460,185,,,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,2.2
�k�C��,�]�ʎs,���]�ʖ{��,����,19,32,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.8
�k�C��,�]�ʎs,������,����,8,56,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.4
�k�C��,�]�ʎs,������,����,30,33,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3
�k�C��,�]�ʎs,�H�h��,����,30,26,470,270,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��S�l����,650.00000000000000000000,1.4
�k�C��,�]�ʎs,�H�h��,����,30,26,190,135,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,450.00000000000000000000,2.4
�k�C��,�]�ʎs,������,����,30,33,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,640.00000000000000000000,2.9
�k�C��,�]�ʎs,���]�ʖ{��,����,18,9,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�k�C��,�]�ʎs,���]��,����,30,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,12
�k�C��,�]�ʎs,�퐶��,����,14,10,260,260,,,�ߗ׏��ƒn��,2014�N��S�l����,4000.00000000000000000000,15.4
�k�C��,�]�ʎs,��]�ʐ���,����,15,48,110,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,3.2
�k�C��,�]�ʎs,������,����,25,37,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5
�k�C��,�]�ʎs,����y��,����,7,49,330,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,1.4
�k�C��,�]�ʎs,����y��,����,8,21,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,62000.00000000000000000000,31
�k�C��,�]�ʎs,������,����,30,34,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�]�ʎs,������,����,30,27,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.9
�k�C��,�]�ʎs,���]�ʖ{��,����,19,32,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,2.3
�k�C��,�]�ʎs,����,����,17,49,280,,,�ؑ�,���ƒn��,2014�N��R�l����,800.00000000000000000000,2.9
�k�C��,�]�ʎs,�퐶��,����,17,52,380,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.1
�k�C��,�]�ʎs,����,����,21,42,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,2.2
�k�C��,�]�ʎs,������,����,16,42,210,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,620.00000000000000000000,3
�k�C��,�]�ʎs,��]�ʐ���,����,15,36,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�]�ʎs,��]�ʐ���,����,10,48,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,2
�k�C��,�]�ʎs,���]��,����,29,34,280,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�]�ʎs,������,����,30,39,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�]�ʎs,���]��,����,30,31,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,760.00000000000000000000,3.3
�k�C��,�]�ʎs,������,����,24,38,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,3.1
�k�C��,�]�ʎs,������,����,24,34,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,����,����,18,,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,1.7
�k�C��,�]�ʎs,����,����,16,49,370,340,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,3
�k�C��,�]�ʎs,�q�꒬,����,26,48,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,280.00000000000000000000,1.2