�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S������,�����k,,,59,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5.00000000000000000000,0
��������,�̑��S������,�����k,,,22,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.6
��������,�̑��S������,�����k,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.6
��������,�̑��S������,�����k,,,43,490,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,0.9
��������,�̑��S������,�����k,,,34,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,0.5
��������,�̑��S������,�����k,,,22,780,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7000.00000000000000000000,9
��������,�̑��S������,�����k,,,31,660,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.6
��������,�̑��S������,�����k,,,22,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2.7
��������,�̑��S������,�����k,,,17,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.7
��������,�̑��S������,�����k,,,,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.6
��������,�̑��S������,�����k,,,,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,1.2
��������,�̑��S������,�����k,,,23,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.6
��������,�̑��S������,�����k,,,,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.1
��������,�̑��S������,�����k,,,,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,1.6
��������,�̑��S������,�����k,,,,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,1.6
��������,�̑��S������,�����k,,,25,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,840.00000000000000000000,1.8
��������,�̑��S������,�����k,,,36,950,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,1.6
��������,�̑��S������,�����k,,,,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,610.00000000000000000000,1.3
