�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�Z������,�厚��,�������l,120,46,95,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.5
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,4,33,260,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,14,30,330,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,13,51,760,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,15,57,1700,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,0.6
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,1,56,710,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,8,53,290,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,5,,340,,,,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.2
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,15,48,550,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.5
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,6,43,290,195,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,6,11,700,520,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,15,38,770,195,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,7.00000000000000000000,0
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,3,,160,,,,�s�s�v����O,2017�N��Q�l����,7.00000000000000000000,0
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,23,53,165,70,,�u���b�N��,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.5
�X��,��k�S�Z������,�厚��,�������l,120,52,750,180,,,�s�s�v����O,2016�N��R�l����,770.00000000000000000000,1
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,7,51,390,220,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,2.3
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,6,42,175,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,76.00000000000000000000,0.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,23,47,240,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,1.8
�X��,��k�S�Z������,�厚��,�������l,120,42,370,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.5
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,5,54,2000,720,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.1
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,11,36,380,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.8
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,14,23,540,280,,�ؑ�,�s�s�v����O,2013�N��R�l����,1800.00000000000000000000,3.3
�X��,�ނs,�����,�������l,120,43,1000,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.2
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,19,49,1400,730,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.2
�X��,��k�S�Z������,�厚��,�������l,120,55,230,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,130.00000000000000000000,0.6
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,11,53,380,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,170.00000000000000000000,0.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,30,,320,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,0.7
�X��,��k�S���l��,�i�厚�Ȃ��j,�������l,23,30,2000,330,,�S����,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,0.6
