�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,��ˎR,�P��,2,1,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,73.3
���{,���s���{���,��ˎR,�P��,8,33,150,220,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,50
���{,���s���{���,��ˎR,�P��,2,72,60,45,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,310.00000000000000000000,5.2
���{,���s���{���,��ˎR,�ݗ��ʏo,8,27,75,130,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,57.3
���{,���s���{���,��ˎR,�ݗ��ʏo,8,44,35,75,,�S����,���Z���n��,2021�N��Q�l����,700.00000000000000000000,20
���{,���s���{���,��ˎR,�P��,2,,410,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,23000.00000000000000000000,56.1
���{,���s���{���,��ˎR,�P��,2,43,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,21.1
���{,���s���{���,��ˎR,�P��,2,,410,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,43.9
���{,���s���{���,��ˎR,�P��,4,33,125,160,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,42.4
���{,���s���{���,��ˎR,��ˎR,6,33,260,240,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,9900.00000000000000000000,38.1
���{,���s���{���,��ˎR,�ݗ��ʏo,4,6,480,530,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,21000.00000000000000000000,43.8
���{,���s���{���,��ˎR,�ݗ��ʏo,8,17,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,38.8
���{,���s���{���,��ˎR,�P��,4,5,240,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,19000.00000000000000000000,79.2
���{,���s���{���,��ˎR,�P��,2,24,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,8400.00000000000000000000,50.9
���{,���s���{���,��ˎR,�P��,3,65,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,40
���{,���s���{���,��ˎR,�P��,1,10,80,35,,�ؑ�,���Z���n��,2016�N��Q�l����,3100.00000000000000000000,38.8
���{,���s���{���,��ˎR,�ݗ��ʏo,7,53,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,6100.00000000000000000000,21
���{,���s���{���,��ˎR,�ݗ��ʏo,9,58,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���{���,��ˎR,�ݗ��ʏo,7,33,80,165,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,30
���{,���s���{���,��ˎR,�P��,3,24,150,160,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,8000.00000000000000000000,53.3
���{,���s���{���,��ˎR,�P��,1,,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,13.3
���{,���s���{���,��ˎR,���ʏo,4,,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,6100.00000000000000000000,24.4
���{,���s���{���,��ˎR,���ʏo,3,36,360,480,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,9900.00000000000000000000,27.5
���{,���s���{���,��ˎR,�ݗ��ʏo,3,17,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,27.1
���{,���s���{���,��ˎR,��ˎR,4,24,300,250,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,13000.00000000000000000000,43.3
���{,���s���{���,��ˎR,��ˎR,5,32,330,510,,�q�b,���Z���n��,2010�N��P�l����,14000.00000000000000000000,42.4
���{,���s���{���,��ˎR,���ʏo,3,53,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,28.4
���{,���s���{���,��ˎR,�P��,,,310,1100,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,25.8
���{,���s���{���,��ˎR,�ݗ��ʏo,4,,70,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,17.1
���{,���s���{���,��ˎR,�ː�,6,43,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6400.00000000000000000000,41.3
���{,���s���{���,��ˎR,�P��,2,26,290,560,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,23000.00000000000000000000,79.3
���{,���s���{���,��ˎR,�P��,1,,60,45,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���{���,��ˎR,�P��,2,45,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,35.3
