�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�r�c,���É�,20,1,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,43
�É���,�É��s�x�͋�,��J,���É�,60,11,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10
�É���,�É��s�x�͋�,�r�c,���É�,24,35,420,430,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,11.9
�É���,�É��s�x�͋�,�r�c,���É�,20,35,350,230,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,13.1
�É���,�É��s�x�͋�,������,���É�,60,,470,,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.6
�É���,�É��s�x�͋�,�ȋ�,���É�,12,23,670,670,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,19000.00000000000000000000,28.4
�É���,�É��s�x�͋�,�ȋ�,���É�,20,19,180,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.3
�É���,�É��s�x�͋�,�ȋ�,���É�,21,1,105,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�É���,�É��s�x�͋�,����,���É�,26,34,115,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s����,�Ï�,���É�,18,1,120,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,35.8
�É���,�É��s����,����,���É�,13,1,110,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,42.7
�É���,�É��s����,�Ï�,���É�,14,34,230,105,,�S����,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,26.1
�É���,�É��s�x�͋�,�r�c,���É�,30,43,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,4.4
�É���,�É��s�x�͋�,�r�c,���É�,25,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,47.5
�É���,�É��s�x�͋�,����,���É�,30,33,390,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,9.2
�É���,�É��s�x�͋�,����,���É�,25,1,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,41.6
�É���,�É��s�x�͋�,����,���É�,25,33,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.5
�É���,�É��s�x�͋�,����,���É�,23,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,�ȋ�,���É�,21,1,115,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4700.00000000000000000000,40.9
�É���,�É��s�x�͋�,�ȋ�,���É�,12,41,65,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,�ȋ�,���É�,11,22,120,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,25
�É���,�É��s����,����,���É�,15,26,230,250,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,25.7
�É���,�É��s����,����,���É�,11,41,270,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,6.7
�É���,�É��s����,�Ï�,���É�,21,1,125,110,,,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,45.6
�É���,�É��s�x�͋�,�r�c,���É�,18,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,24.6
�É���,�É��s�x�͋�,��J,���É�,30,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,20.8
�É���,�É��s����,�Ï�,���É�,20,2,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,34.8
�É���,�É��s����,�Ï�,���É�,25,27,100,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,��J,���É�,60,34,220,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�É���,�É��s�x�͋�,����,���É�,29,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
�É���,�É��s�x�͋�,����,���É�,13,1,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,36.5
�É���,�É��s�x�͋�,�씪����,���É�,29,37,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,19
�É���,�É��s����,��������,���É�,60,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,20
�É���,�É��s�x�͋�,�r�c,���É�,18,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,26.4
�É���,�É��s�x�͋�,����,���É�,18,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,30.3
�É���,�É��s�x�͋�,����,���É�,18,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,34.4
�É���,�É��s�x�͋�,������,���É�,60,27,230,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,6.1
�É���,�É��s�x�͋�,�r�c,���É�,30,,340,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,14.1
�É���,�É��s�x�͋�,�r�c,���É�,19,31,690,740,,�S����,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,20.3
�É���,�É��s�x�͋�,�r�c,���É�,17,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,38.4
�É���,�É��s�x�͋�,�r�c,���É�,27,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,38.9
�É���,�É��s�x�͋�,����,���É�,30,,300,,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,15.7
�É���,�É��s�x�͋�,����,���É�,30,31,410,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,24,39,135,155,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,���É�,30,29,150,60,,�S����,�s�X���������,2022�N��R�l����,1100.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,25,30,1700,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,5.9
�É���,�É��s�x�͋�,������,���É�,60,43,120,115,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,1.3
�É���,�É��s�x�͋�,���É�,���É�,6,1,1200,2000,,,���ƒn��,2022�N��R�l����,160000.00000000000000000000,133.3
�É���,�É��s�x�͋�,�ȋ�,���É�,8,2,110,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,39.1
�É���,�É��s�x�͋�,�I��,���É�,21,2,145,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,��J,���É�,60,51,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
�É���,�É��s����,����,���É�,11,47,90,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,6.7
�É���,�É��s����,�M��,���É�,8,,165,,,,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,18.8
�É���,�É��s�x�͋�,����,���É�,26,36,195,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.8
�É���,�É��s�x�͋�,��J,���É�,60,34,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.2
�É���,�É��s�x�͋�,��J,���É�,30,30,390,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,7.7
�É���,�É��s�x�͋�,����,���É�,30,,230,120,,,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,30.9
�É���,�É��s�x�͋�,����F,���É�,25,2,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,�r�c,���É�,26,2,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,41
�É���,�É��s�x�͋�,�r�c,���É�,30,2,140,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20.7
�É���,�É��s�x�͋�,��J,���É�,60,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,18.1
�É���,�É��s�x�͋�,��J,���É�,30,49,330,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,6.4
�É���,�É��s�x�͋�,���g�c,���É�,30,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,30.8
�É���,�É��s�x�͋�,�r�c,���É�,28,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,19.5
�É���,�É��s����,�Ï�,���É�,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,24.2
�É���,�É��s�x�͋�,�r�c,���É�,30,21,165,130,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,17.6
�É���,�É��s�x�͋�,��J,���É�,30,32,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,9.3
�É���,�É��s�x�͋�,����,���É�,25,44,160,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10
�É���,�É��s�x�͋�,����,���É�,25,34,115,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,19.1
�É���,�É��s�x�͋�,�ȋ�,���É�,16,3,120,100,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,4900.00000000000000000000,40.8
�É���,�É��s����,����,���É�,19,18,135,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,23.7
�É���,�É��s����,����,���É�,13,22,550,155,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,14.5
�É���,�É��s����,�Ï�,���É�,20,40,530,490,,�q�b,��P��Z���n��,2021�N��R�l����,8600.00000000000000000000,16.2
�É���,�É��s�x�͋�,�r�c,���É�,30,30,50,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,870.00000000000000000000,17.4
�É���,�É��s�x�͋�,�r�c,���É�,28,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,37.9
�É���,�É��s�x�͋�,�r�c,���É�,25,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,�r�c,���É�,28,8,480,390,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8400.00000000000000000000,17.5
�É���,�É��s�x�͋�,����,���É�,30,29,830,420,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,���É�,14,52,105,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,17.1
�É���,�É��s�x�͋�,�x�m����,���É�,30,3,85,,,�ؑ�,�H�ƒn��,2021�N��R�l����,2800.00000000000000000000,32.9
�É���,�É��s�x�͋�,�ȋ�,���É�,11,3,120,100,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4900.00000000000000000000,40.8
�É���,�É��s�x�͋�,�ȋ�,���É�,11,3,120,105,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4500.00000000000000000000,37.5
�É���,�É��s�x�͋�,�x�m����,���É�,30,3,105,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,28.6
�É���,�É��s����,�{�O��,���É�,19,65,100,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,3.5
�É���,�É��s����,����,���É�,14,48,630,590,,�S����,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,10.8
�É���,�É��s����,�Ï�,���É�,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,24.8
�É���,�É��s�x�͋�,�r�c,���É�,20,,120,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,34.2
�É���,�É��s�x�͋�,�r�c,���É�,24,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,32.4
�É���,�É��s�x�͋�,��J,���É�,30,37,390,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,9
�É���,�É��s�x�͋�,����,���É�,30,8,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,22.7
�É���,�É��s�x�͋�,��J,���É�,60,34,240,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.9
�É���,�É��s�x�͋�,����,���É�,26,35,1000,,,�S����,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,10
�É���,�É��s�x�͋�,����,���É�,11,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,36
�É���,�É��s�x�͋�,��J,���É�,60,18,1400,360,,�S����,��P��Z���n��,2021�N��Q�l����,8700.00000000000000000000,6.2
�É���,�É��s�x�͋�,�L�c,���É�,30,3,115,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,32.2
�É���,�É��s�x�͋�,������,���É�,60,30,430,640,,�S����,�s�X���������,2021�N��Q�l����,660.00000000000000000000,1.5
�É���,�É��s�x�͋�,�ȋ�,���É�,12,3,100,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,��,���É�,60,32,110,135,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,2.3
�É���,�É��s�x�͋�,�r�c,���É�,19,44,540,300,,�S����,��Q��Z���n��,2021�N��P�l����,7900.00000000000000000000,14.6
�É���,�É��s�x�͋�,�r�c,���É�,23,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,31.8
�É���,�É��s�x�͋�,�r�c,���É�,30,33,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,�r�c,���É�,30,49,180,65,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,6.1
�É���,�É��s�x�͋�,�r�c,���É�,13,40,130,55,,�S����,���Z���n��,2021�N��P�l����,2500.00000000000000000000,19.2
�É���,�É��s�x�͋�,����,���É�,18,21,85,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,14.1
�É���,�É��s�x�͋�,����,���É�,16,29,190,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
�É���,�É��s�x�͋�,�ȋ�,���É�,9,23,180,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5300.00000000000000000000,29.4
�É���,�É��s�x�͋�,����,���É�,19,39,100,80,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�I��,���É�,19,33,240,140,,�S����,���Z���n��,2021�N��P�l����,3800.00000000000000000000,15.8
�É���,�É��s�x�͋�,�L�c,���É�,30,3,115,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,28.7
�É���,�É��s�x�͋�,�ȋ�,���É�,11,33,115,100,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,42.6
�É���,�É��s����,�B�J,���É�,30,4,135,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,33.3
�É���,�É��s����,����,���É�,6,9,440,890,,�q�b,�H�ƒn��,2020�N��S�l����,29000.00000000000000000000,65.9
�É���,�É��s����,�Ï�,���É�,30,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.9
�É���,�É��s�x�͋�,�r�c,���É�,24,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,28.2
�É���,�É��s�x�͋�,��J,���É�,60,38,410,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.9
�É���,�É��s�x�͋�,��J,���É�,30,36,880,490,,�S����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,4.7
�É���,�É��s�x�͋�,��J,���É�,30,45,290,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.5
�É���,�É��s�x�͋�,��J,���É�,60,43,135,90,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10.4
�É���,�É��s�x�͋�,����,���É�,30,37,350,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,8.3
�É���,�É��s�x�͋�,����,���É�,26,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,����,���É�,23,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,����,���É�,15,30,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,16
�É���,�É��s�x�͋�,����F,���É�,19,20,1200,610,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,19000.00000000000000000000,15.8
�É���,�É��s�x�͋�,�I��,���É�,20,4,115,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,30.4
�É���,�É��s�x�͋�,�I��,���É�,29,35,110,190,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20.9
�É���,�É��s�x�͋�,�r�c,���É�,28,47,1100,700,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,9.1
�É���,�É��s�x�͋�,�r�c,���É�,30,37,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.6
�É���,�É��s����,�Ï�,���É�,19,3,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,24.1
�É���,�É��s�x�͋�,�r�c,���É�,30,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.9
�É���,�É��s�x�͋�,��J,���É�,60,34,210,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�É���,�É��s�x�͋�,�r�c,���É�,30,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,30.8
�É���,�É��s�x�͋�,�r�c,���É�,30,56,340,145,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,6.5
�É���,�É��s�x�͋�,����,���É�,30,,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,27
�É���,�É��s�x�͋�,����,���É�,30,,240,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,22.1
�É���,�É��s�x�͋�,����,���É�,16,4,75,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,38.7
�É���,�É��s�x�͋�,��J,���É�,60,38,260,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.8
�É���,�É��s�x�͋�,����,���É�,16,21,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,������,���É�,60,56,135,70,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1.5
�É���,�É��s�x�͋�,���g�c,���É�,30,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,27.5
�É���,�É��s�x�͋�,�ȋ�,���É�,7,11,110,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,30.9
�É���,�É��s�x�͋�,�ȋ�,���É�,11,4,150,135,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,6900.00000000000000000000,46
�É���,�É��s����,�B�J,���É�,29,,400,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,12.5
�É���,�É��s����,�Ï�,���É�,23,5,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,26.9
�É���,�É��s����,�Ï�,���É�,16,5,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,26.4
�É���,�É��s����,�Ï�,���É�,20,,120,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,29.2
�É���,�É��s����,���ʃZ���^�[,���É�,60,48,2000,1000,,�S����,�H�ƒn��,2020�N��Q�l����,20000.00000000000000000000,10
�É���,�É��s�x�͋�,�r�c,���É�,30,4,135,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,22.2
�É���,�É��s�x�͋�,�r�c,���É�,24,29,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�É���,�É��s�x�͋�,�r�c,���É�,30,39,790,360,,�q�b,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,5.4
�É���,�É��s�x�͋�,����,���É�,30,32,980,680,,�S����,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,11.2
�É���,�É��s�x�͋�,����,���É�,30,40,185,175,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.1
�É���,�É��s����,������,���É�,8,,380,,,,�ߗ׏��ƒn��,2020�N��P�l����,26000.00000000000000000000,68.4
�É���,�É��s�x�͋�,�r�c,���É�,15,43,240,195,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,14.6
�É���,�É��s�x�͋�,�r�c,���É�,18,9,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,30
�É���,�É��s�x�͋�,��J,���É�,30,55,130,45,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,6
�É���,�É��s�x�͋�,��J,���É�,60,48,110,70,,�ؑ�,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,3.2
�É���,�É��s�x�͋�,��J,���É�,30,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,21.9
�É���,�É��s�x�͋�,����,���É�,19,9,130,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,26.9
�É���,�É��s�x�͋�,����,���É�,30,,140,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,27.1
�É���,�É��s�x�͋�,����F,���É�,20,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,25
�É���,�É��s�x�͋�,����,���É�,18,23,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.7
�É���,�É��s�x�͋�,�ȋ�,���É�,16,37,300,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,16.7
�É���,�É��s�x�͋�,�r�c,���É�,25,29,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,22.4
�É���,�É��s�x�͋�,�r�c,���É�,20,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,22
�É���,�É��s�x�͋�,�r�c,���É�,29,4,130,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,35.4
�É���,�É��s�x�͋�,�r�c,���É�,11,30,380,230,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,16.8
�É���,�É��s�x�͋�,����,���É�,30,20,200,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�É���,�É��s�x�͋�,����,���É�,30,29,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,12.3
�É���,�É��s�x�͋�,���g�c,���É�,30,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,23
�É���,�É��s����,�Ï�,���É�,30,5,105,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,41
�É���,�É��s�x�͋�,����,���É�,26,17,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,15.9
�É���,�É��s�x�͋�,��J,���É�,60,34,240,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.7
�É���,�É��s�x�͋�,���g�c,���É�,30,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,����,���É�,25,39,210,175,,�S����,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,11.4
�É���,�É��s�x�͋�,������,���É�,60,44,125,115,,�ؑ�,�s�X���������,2019�N��R�l����,460.00000000000000000000,3.7
�É���,�É��s�x�͋�,���g�c,���É�,30,27,145,125,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,20.7
�É���,�É��s����,�B�J,���É�,19,9,150,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,30
�É���,�É��s����,�Ï�,���É�,28,5,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,24.4
�É���,�É��s�x�͋�,��J,���É�,30,48,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�É���,�É��s�x�͋�,�r�c,���É�,20,27,190,200,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,8.9
�É���,�É��s�x�͋�,��J,���É�,60,35,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�É���,�É��s�x�͋�,��J,���É�,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,18.5
�É���,�É��s�x�͋�,����,���É�,29,28,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.7
�É���,�É��s�x�͋�,����F,���É�,21,50,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,14.5
�É���,�É��s����,�Ï�,���É�,30,5,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
�É���,�É��s�x�͋�,��J,���É�,30,26,290,230,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,11
�É���,�É��s�x�͋�,��J,���É�,30,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,����,���É�,30,34,470,890,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,8.3
�É���,�É��s�x�͋�,����F,���É�,29,49,450,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,6.4
�É���,�É��s�x�͋�,�ȋ�,���É�,14,6,110,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,25.5
�É���,�É��s����,����,���É�,16,29,1000,1400,,�S����,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,20
�É���,�É��s�x�͋�,����,���É�,90,,185,85,,�ؑ�,�s�X���������,2018�N��S�l����,290.00000000000000000000,1.6
�É���,�É��s�x�͋�,�r�c,���É�,10,30,195,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20.5
�É���,�É��s�x�͋�,����,���É�,15,49,110,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,11.8
�É���,�É��s�x�͋�,����,���É�,16,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,27.6
�É���,�É��s�x�͋�,����,���É�,26,45,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,4
�É���,�É��s�x�͋�,����,���É�,14,30,45,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,17.8
�É���,�É��s�x�͋�,�r�c,���É�,30,5,135,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,28.9
�É���,�É��s�x�͋�,����F,���É�,23,,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,10.3
�É���,�É��s����,�Ï�,���É�,19,32,880,270,,�ؑ�,���H�ƒn��,2018�N��R�l����,11000.00000000000000000000,12.5
�É���,�É��s����,�B�J,���É�,25,55,85,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,11.8
�É���,�É��s�x�͋�,�r�c,���É�,14,40,210,340,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,16.7
�É���,�É��s�x�͋�,��J,���É�,30,38,240,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�É���,�É��s�x�͋�,����,���É�,30,56,410,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.9
�É���,�É��s�x�͋�,�r�c,���É�,10,30,195,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
�É���,�É��s�x�͋�,��J,���É�,60,40,360,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,6.7
�É���,�É��s�x�͋�,����,���É�,30,29,360,210,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.6
�É���,�É��s�x�͋�,�r�c,���É�,28,6,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,����,���É�,28,26,1800,1100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,22000.00000000000000000000,12.2
�É���,�É��s�x�͋�,�r�c,���É�,21,46,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,11.4
�É���,�É��s�x�͋�,����,���É�,30,16,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,29.2
�É���,�É��s�x�͋�,����,���É�,30,45,115,210,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,12.2
�É���,�É��s�x�͋�,��J,���É�,60,49,1400,320,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,4.5
�É���,�É��s�x�͋�,����F,���É�,23,6,110,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,39.1
�É���,�É��s����,����,���É�,15,36,510,280,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,12.7
�É���,�É��s�x�͋�,����,���É�,21,47,85,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,14.1
�É���,�É��s�x�͋�,����,���É�,25,29,125,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,13.6