�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���ʃZ���^�[�k,���щ�,30,51,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,22000.00000000000000000000,11
��茧,�����s,���ʃZ���^�[�k,���щ�,30,42,440,90,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.3
��茧,�����s,���ʃZ���^�[�k,���щ�,30,50,1200,1000,,,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.1
��茧,�����s,���ʃZ���^�[�k,���щ�,30,,2000,2000,,�q�b,���H�ƒn��,2015�N��R�l����,6500.00000000000000000000,3.3
��茧,�����s,���ʃZ���^�[�k,���щ�,30,49,2000,1300,,�S����,���H�ƒn��,2014�N��R�l����,6000.00000000000000000000,3
��茧,�����s,���ʃZ���^�[�k,���щ�,60,50,670,410,,�S����,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,1.1
��茧,�����s,���ʃZ���^�[�k,���щ�,30,49,2000,1200,,�S����,���H�ƒn��,2014�N��R�l����,8800.00000000000000000000,4.4
��茧,�����s,���ʃZ���^�[�k,���щ�,30,48,1700,460,,,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,1.8
��茧,�����s,���ʃZ���^�[�k,���щ�,60,,2000,,,�S����,���H�ƒn��,2010�N��Q�l����,5300.00000000000000000000,2.7
��茧,�����s,���ʃZ���^�[�k,���щ�,60,50,990,500,,�S����,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,2.3
��茧,�����s,���ʃZ���^�[�k,���щ�,60,37,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,94000.00000000000000000000,47
