�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,1000,,,,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,65,105,30,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,44,590,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,40,180,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��K�{��,���{,30,36,360,210,,�S����,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,8,155,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,28,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,18,120,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,25,220,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,30,1000,380,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��K�{��,�����F�s�{,60,3,175,100,,,,2021�N��Q�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,320,,,,,2021�N��P�l����,2800.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,38,370,210,,,,2021�N��P�l����,2300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,16,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,115,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,39,410,340,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,37,260,160,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,32,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,6,250,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,27,290,220,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,38,2000,2000,,�q�b�A�S����,��P��Z���n��,2018�N��Q�l����,26000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,970,,,,���Z���n��,2018�N��P�l����,4800.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,32,230,80,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,37,340,260,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,51,280,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,23,1400,240,,�S����,���H�ƒn��,2016�N��S�l����,8200.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,8,140,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,60,17,155,85,,,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,33,320,190,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,8,105,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,9,135,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,9,145,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,29,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,9,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,10,165,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,32,165,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,10,230,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,10,240,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,11,2000,380,,�y�ʓS����,���Z���n��,2014�N��P�l����,27000.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,34,400,165,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,6
�Ȗ،�,�F�s�{�s,��K�{��,���{,27,33,160,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,880.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,11,220,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,11,220,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,11,165,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,27,150,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,12,135,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,12,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,52,200,100,,�y�ʓS����,���Z���n��,2012�N��R�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,12,220,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,45,135,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,620.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,39,135,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,24,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,240,,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,37,170,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,27,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,29,480,155,,�y�ʓS����,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,37,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,170,110,,�S����,���H�ƒn��,2008�N��S�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,170,135,,�S����,���H�ƒn��,2008�N��Q�l����,4100.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�S����,���H�ƒn��,2008�N��P�l����,3900.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,160,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,3500.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,160,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,4000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,37,1400,410,,�y�ʓS����,���Z���n��,2007�N��R�l����,7400.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,115,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,175,130,,�S����,���H�ƒn��,2007�N��Q�l����,4700.00000000000000000000,26.9
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�S����,���H�ƒn��,2007�N��P�l����,3800.00000000000000000000,23
