�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�|�{��,�ܗŊs,90,28,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,���َs,�|�{��,���̐�,8,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�k�C��,���َs,�|�{��,����,60,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�k�C��,���َs,�|�{��,����,90,49,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.7
�k�C��,���َs,�|�{��,�ܗŊs,60,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,1.1
�k�C��,���َs,�|�{��,����,60,63,260,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,1.8
�k�C��,���َs,�|�{��,����,60,34,320,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���َs,�|�{��,����,60,51,185,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.3
�k�C��,���َs,�|�{��,���̐�,18,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�k�C��,���َs,�|�{��,���̐�,13,,300,115,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11
�k�C��,���َs,�|�{��,����,60,55,380,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.5
�k�C��,���َs,�|�{��,�ܗŊs,60,44,2000,2000,,,��P���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,3.2
�k�C��,���َs,�|�{��,����,90,38,330,90,,,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.4
�k�C��,���َs,�|�{��,����,60,51,185,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.6
�k�C��,���َs,�|�{��,����,60,30,360,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.6
�k�C��,���َs,�|�{��,����,60,37,240,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,3.5
�k�C��,���َs,�|�{��,�ܗŊs,90,38,165,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,970.00000000000000000000,5.9
�k�C��,���َs,�|�{��,���̐�,10,52,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.5
�k�C��,���َs,�|�{��,���̐�,13,48,180,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.2
�k�C��,���َs,�|�{��,�ܗŊs,60,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,17.4
�k�C��,���َs,�|�{��,�ܗŊs,60,,80,,,,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,41.3
