�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�n��O,�{������,12,50,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.6
�L����,�����s�s,�n��O,�{������,10,38,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,8.9
�L����,�����s�s,�n��O,�{������,15,22,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,13.9
�L����,�����s�s,�n��O,�{������,11,35,620,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,19.4
�L����,�����s�s,�n��O�k,�{������,21,54,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.6
�L����,�����s�s,�n��O,�{������,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,22.1
�L����,�����s�s,�n��O,�{������,23,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
�L����,�����s�s,�n��O�k,�{������,19,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�L����,�����s�s,�n��O�k,�{������,20,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
�L����,�����s�s,�n��O�k,�{������,20,2,160,115,,,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,26.3
�L����,�����s�s,�n��O,�{������,5,2,120,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,29.2
�L����,�����s�s,�n��O,�{������,11,2,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,33.8
�L����,�����s�s,�n��O�k,�{������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,25
�L����,�����s�s,�n��O�k,�{������,25,39,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,11.5
�L����,�����s�s,�n��O�k,�{������,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�L����,�����s�s,�n��O,�{������,5,3,125,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,28.8
�L����,�����s�s,�n��O,�{������,15,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,26.4
�L����,�����s�s,�n��O�k,�{������,21,40,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
�L����,�����s�s,�n��O�k,�{������,19,39,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,3
�L����,�����s�s,�n��O,�{������,18,3,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,28.2
�L����,�����s�s,�n��O�k,�{������,21,43,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,5.4
�L����,�����s�s,�n��O�k,�{������,21,60,330,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.6
�L����,�����s�s,�n��O�k,�{������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
�L����,�����s�s,�n��O,�{������,11,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�L����,�����s�s,�n��O�k,�{������,21,6,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,27.5
�L����,�����s�s,�n��O�k,�{������,21,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.1
�L����,�����s�s,�n��O�k,�{������,20,11,110,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20.9
�L����,�����s�s,�n��O�k,�{������,23,36,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12
�L����,�����s�s,�n��O�k,�{������,24,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.2
�L����,�����s�s,�n��O�k,�{������,24,16,250,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12
�L����,�����s�s,�n��O,�{������,16,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,14.5
�L����,�����s�s,�n��O,�{������,12,5,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,34.7
�L����,�����s�s,�n��O�k,�{������,19,3,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
�L����,�����s�s,�n��O,�����s,13,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,26.3
�L����,�����s�s,�n��O�k,�{������,25,13,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,18.5
�L����,�����s�s,�n��O�k,�{������,24,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�L����,�����s�s,�n��O�k,�{������,20,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,18.8
�L����,�����s�s,�n��O,�{������,11,38,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,54000.00000000000000000000,27
�L����,�����s�s,�n��O�k,�{������,24,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,19.4
�L����,�����s�s,�n��O�k,�{������,25,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20
�L����,�����s�s,�n��O,�{������,25,5,1200,430,,�ؑ�,��P��Z���n��,2019�N��S�l����,18000.00000000000000000000,15
�L����,�����s�s,�n��O�k,�{������,24,38,105,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,12.4
�L����,�����s�s,�n��O�k,�{������,25,28,210,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.7
�L����,�����s�s,�n��O�k,�{������,18,18,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,18.4
�L����,�����s�s,�n��O�k,�{������,28,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,28.5
�L����,�����s�s,�n��O,�{������,18,6,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,24.8
�L����,�����s�s,�n��O,�{������,28,7,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16.5
�L����,�����s�s,�n��O,�{������,13,6,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,25.4
�L����,�����s�s,�n��O,�{������,26,11,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.9
�L����,�����s�s,�n��O,�{������,25,5,160,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,17.5
�L����,�����s�s,�n��O,�{������,13,6,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,27.1
�L����,�����s�s,�n��O�k,�{������,25,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,19.3
�L����,�����s�s,�n��O�k,�{������,26,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,18
�L����,�����s�s,�n��O,�{������,23,6,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.6
�L����,�����s�s,�n��O,�{������,23,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,18.1
�L����,�����s�s,�n��O,�{������,23,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
�L����,�����s�s,�n��O�k,�{������,18,45,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,12.5
�L����,�����s�s,�n��O,�{������,14,6,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,33.7
�L����,�����s�s,�n��O,�{������,18,56,165,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,760.00000000000000000000,4.6
�L����,�����s�s,�n��O,�{������,26,6,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�L����,�����s�s,�n��O,�{������,13,56,70,155,,�q�b,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,4.3
�L����,�����s�s,�n��O�k,�{������,24,45,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.6
�L����,�����s�s,�n��O,�{������,18,27,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
�L����,�����s�s,�n��O,�{������,13,44,160,90,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,18.1
�L����,�����s�s,�n��O,�{������,5,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,24
�L����,�����s�s,�n��O�k,�{������,28,42,195,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.2
�L����,�����s�s,�n��O,�{������,13,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,22.2
�L����,�����s�s,�n��O,�{������,9,8,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,22.9
�L����,�����s�s,�n��O,�{������,7,35,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.8
�L����,�����s�s,�n��O�k,�{������,24,8,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,22.4
�L����,�����s�s,�n��O,�{������,18,27,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,8.8
�L����,�����s�s,�n��O�k,�{������,21,24,115,75,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,11.3
�L����,�����s�s,�n��O�k,�{������,28,39,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,11.5
�L����,�����s�s,�n��O,�{������,15,46,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,9.1
�L����,�����s�s,�n��O,�{������,14,8,155,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,19.4
�L����,�����s�s,�n��O,�{������,13,43,550,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,9.5
�L����,�����s�s,�n��O,�{������,9,23,990,400,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,17000.00000000000000000000,17.2
�L����,�����s�s,�n��O,�{������,21,8,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,18.1
�L����,�����s�s,�n��O,�{������,28,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.2
�L����,�����s�s,�n��O,�{������,20,9,150,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.7
�L����,�����s�s,�n��O,�{������,21,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,18.6
�L����,�����s�s,�n��O,�{������,28,8,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,17.4
�L����,�����s�s,�n��O,�{������,30,32,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.9
�L����,�����s�s,�n��O�k,�{������,26,48,105,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,3.8
�L����,�����s�s,�n��O,�{������,15,46,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�L����,�����s�s,�n��O,�{������,25,36,1000,1500,,�q�b,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,14
�L����,�����s�s,�n��O,�{������,20,9,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,16
�L����,�����s�s,�n��O�k,�{������,29,9,130,100,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,30
�L����,�����s�s,�n��O,�{������,13,44,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,11.3
�L����,�����s�s,�n��O�k,�{������,24,10,250,110,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,11.6
�L����,�����s�s,�n��O�k,�{������,19,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,18
�L����,�����s�s,�n��O,�{������,4,10,140,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,19.3
�L����,�����s�s,�n��O�k,�{������,23,53,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,4
�L����,�����s�s,�n��O�k,�{������,24,39,100,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,12
�L����,�����s�s,�n��O,�{������,15,62,200,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8
�L����,�����s�s,�n��O,�{������,11,35,620,1000,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,17.7
�L����,�����s�s,�n��O,�{������,4,11,145,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,18.6
�L����,�����s�s,�n��O,�{������,10,39,185,145,,�q�b,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,21.6
�L����,�����s�s,�n��O�k,�{������,24,,170,,,,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
�L����,�����s�s,�n��O,�{������,20,35,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2
�L����,�����s�s,�n��O,�{������,7,61,175,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.9
�L����,�����s�s,�n��O,�{������,4,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,21.5
�L����,�����s�s,�n��O,�{������,9,,165,,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.8
�L����,�����s�s,�n��O,�{������,13,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,12.1
�L����,�����s�s,�n��O�k,�{������,23,11,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,20
�L����,�����s�s,�n��O,�{������,23,11,145,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,17.2
�L����,�����s�s,�n��O,�{������,23,11,140,100,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,17.1
�L����,�����s�s,�n��O,�{������,9,54,1200,,,�S����,���H�ƒn��,2012�N��Q�l����,13000.00000000000000000000,10.8
�L����,�����s�s,�n��O,�{������,10,23,990,400,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,11000.00000000000000000000,11.1
�L����,�����s�s,�n��O,�{������,29,13,165,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,17.6
�L����,�����s�s,�n��O,�{������,30,26,220,210,,�q�b,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,15.9
�L����,�����s�s,�n��O�k,�{������,24,45,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,8.3
�L����,�����s�s,�n��O�k,�{������,22,25,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,9.7
�L����,�����s�s,�n��O�k,�{������,23,36,150,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.3
�L����,�����s�s,�n��O�k,�{������,25,53,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5.5
�L����,�����s�s,�n��O,�{������,29,58,95,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,280.00000000000000000000,2.9
�L����,�����s�s,�n��O�k,�{������,25,45,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.6
�L����,�����s�s,�n��O,�{������,15,46,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.1
�L����,�����s�s,�n��O,�{������,7,62,330,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,4.8
�L����,�����s�s,�n��O�k,�{������,25,50,260,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.4
�L����,�����s�s,�n��O,�{������,6,14,190,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14.7
�L����,�����s�s,�n��O,�{������,12,14,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,16
�L����,�����s�s,�n��O,�{������,25,44,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.5
�L����,�����s�s,�n��O�k,�{������,25,45,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7
�L����,�����s�s,�n��O,�{������,9,28,115,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,17.4
�L����,�����s�s,�n��O,�{������,18,31,220,160,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,5.9
�L����,�����s�s,�n��O�k,�{������,26,52,145,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,9.7
�L����,�����s�s,�n��O,�{������,22,34,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,4.5
�L����,�����s�s,�n��O�k,�{������,25,22,540,200,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,5.4
�L����,�����s�s,�n��O,�{������,15,38,100,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,13
�L����,�����s�s,�n��O�k,�{������,21,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,13.8
�L����,�����s�s,�n��O,�{������,18,17,140,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,20
�L����,�����s�s,�n��O,�{������,24,44,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.8
�L����,�����s�s,�n��O,�{������,13,46,165,30,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,13.9
�L����,�����s�s,�n��O�k,�{������,21,16,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,15.9
�L����,�����s�s,�n��O,�{������,8,36,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,11.5
�L����,�����s�s,�n��O,���i,19,17,210,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,12.9
�L����,�����s�s,�n��O,�{������,14,17,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,20
�L����,�����s�s,�n��O�k,�{������,23,39,130,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,9.2
�L����,�����s�s,�n��O�k,�{������,25,18,145,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,17.2
�L����,�����s�s,�n��O,�{������,21,41,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.5
