�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,���{�s,�I�m����,���c,30,3,220,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�a�̎R��,���{�s,���c��,���c,13,52,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
�a�̎R��,���{�s,���c��,���c,11,,320,,,,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,5
�a�̎R��,���{�s,���c��,���c,30,26,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,3
�a�̎R��,���{�s,����̑�,���c,20,16,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.6
�a�̎R��,���{�s,�I�m����,���c,30,12,180,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
�a�̎R��,���{�s,�I�m����,���c,30,1,220,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�a�̎R��,���{�s,���c��,���c,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,14.1
�a�̎R��,���{�s,�I�m����,���c,30,3,230,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
�a�̎R��,���{�s,����̑�,���c,25,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15.9
�a�̎R��,���{�s,����̑�,���c,29,8,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9
�a�̎R��,���{�s,����̑�,���c,24,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15
�a�̎R��,���{�s,���c��,���c,19,25,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,4.5
�a�̎R��,���{�s,����̑�,���c,30,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.5
�a�̎R��,���{�s,�I�m����,���c,30,,290,,,,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,10
�a�̎R��,���{�s,���c��,���c,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6100.00000000000000000000,33
�a�̎R��,���{�s,����̑�,���c,28,23,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.7
�a�̎R��,���{�s,����̑�,���c,28,18,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.7
�a�̎R��,���{�s,���c��,���c,6,50,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,270.00000000000000000000,0.7
�a�̎R��,���{�s,����̑�,���c,23,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.4
�a�̎R��,���{�s,����̑�,���c,25,5,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.6
�a�̎R��,���{�s,����̑�,���c,30,22,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,4.9
�a�̎R��,���{�s,����̑�,���c,19,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.4
�a�̎R��,���{�s,����̑�,���c,25,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
�a�̎R��,���{�s,���c��,���c,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,10.3
�a�̎R��,���{�s,����̑�,���c,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10
�a�̎R��,���{�s,����̑�,���c,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
�a�̎R��,���{�s,�I�m����,���c,30,7,220,80,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,9.5
�a�̎R��,���{�s,���c��,���c,8,31,140,70,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.7
�a�̎R��,���{�s,����̑�,���c,21,,200,,,,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,23
�a�̎R��,���{�s,����̑�,���c,19,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10
�a�̎R��,���{�s,�I�m����,���c,30,7,250,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.2
�a�̎R��,���{�s,���c��,���c,11,57,320,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,2.1
�a�̎R��,���{�s,���c��,���c,15,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,15
�a�̎R��,���{�s,����̑�,���c,30,19,175,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8
�a�̎R��,���{�s,���c��,���c,19,58,190,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.2
�a�̎R��,���{�s,����̑�,���c,25,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,14.6
�a�̎R��,���{�s,����̑�,���c,25,21,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
�a�̎R��,���{�s,����̑�,���c,21,7,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.4
�a�̎R��,���{�s,����̑�,���c,25,6,160,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,16.9
�a�̎R��,���{�s,����̑�,���c,23,,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,17.5
�a�̎R��,���{�s,���c��,���c,6,32,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.3
�a�̎R��,���{�s,����̑�,���c,25,5,160,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,���{�s,����̑�,���c,23,6,155,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
�a�̎R��,���{�s,���c��,���c,13,57,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,10.00000000000000000000,0.1
�a�̎R��,���{�s,�I�m����,���c,30,5,220,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,10.9
�a�̎R��,���{�s,���c��,���c,10,37,1600,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,0.8
�a�̎R��,���{�s,����̑�,���c,19,17,155,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.3
�a�̎R��,���{�s,����̑�,���c,25,6,240,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,21.3
�a�̎R��,���{�s,����̑�,���c,30,23,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�a�̎R��,���{�s,���c��,���c,3,,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.6
�a�̎R��,���{�s,����̑�,���c,30,20,250,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,7.6
�a�̎R��,���{�s,����̑�,���c,29,10,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
�a�̎R��,���{�s,����̑�,���c,19,9,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,18.1
�a�̎R��,���{�s,����̑�,���c,25,9,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,17.5
�a�̎R��,���{�s,���c��,���c,14,9,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,16.6
�a�̎R��,���{�s,���c��,���c,11,54,300,360,,�q�b,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
�a�̎R��,���{�s,����̑�,���c,25,10,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.2
�a�̎R��,���{�s,����̑�,���c,21,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,15.2
�a�̎R��,�ɓs�S���쒬,�厚���x�M,���c,120,,570,190,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,0.7
�a�̎R��,���{�s,����̑�,���c,29,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,18.1
�a�̎R��,���{�s,����̑�,���c,25,17,250,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.2
�a�̎R��,���{�s,����̑�,���c,24,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,13.3
�a�̎R��,���{�s,����̑�,���c,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.8
�a�̎R��,���{�s,����̑�,���c,30,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.7
�a�̎R��,���{�s,����̑�,���c,15,21,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.8
�a�̎R��,���{�s,����̑�,���c,28,13,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15.9
�a�̎R��,���{�s,����̑�,���c,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,15.2
�a�̎R��,���{�s,����̑�,���c,28,11,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
�a�̎R��,���{�s,����̑�,���c,30,16,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.8
�a�̎R��,���{�s,����̑�,���c,28,13,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,14.3
�a�̎R��,���{�s,���c��,���c,2,,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,1.1
�a�̎R��,���{�s,����,���c,13,22,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,4
�a�̎R��,���{�s,����̑�,���c,18,13,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.7
�a�̎R��,���{�s,����̑�,���c,25,22,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.1
�a�̎R��,���{�s,����̑�,���c,19,12,190,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16.8
�a�̎R��,���{�s,���c��,���c,10,49,140,185,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,7.9
�a�̎R��,���{�s,���c��,���c,6,30,140,165,,�y�ʓS����,���Z���n��,2011�N��S�l����,800.00000000000000000000,5.7
�a�̎R��,���{�s,����̑�,���c,24,13,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,15.7
�a�̎R��,���{�s,���c��,���c,30,26,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,790.00000000000000000000,7.5
�a�̎R��,���{�s,���c��,���c,13,12,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,12.4
�a�̎R��,���{�s,����̑�,���c,23,14,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.6
�a�̎R��,���{�s,����,���c,19,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,5.9
�a�̎R��,���{�s,����,���c,18,49,165,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5500.00000000000000000000,33.3
�a�̎R��,���{�s,���c��,���c,11,,290,,,,��P��Z���n��,2011�N��Q�l����,170.00000000000000000000,0.6
�a�̎R��,���{�s,���c��,���c,18,24,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8.2
�a�̎R��,���{�s,���c��,���c,14,13,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10
�a�̎R��,���{�s,����,���c,20,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,5300.00000000000000000000,66.3
�a�̎R��,���{�s,����,���c,25,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,130.00000000000000000000,1.1
�a�̎R��,���{�s,����̑�,���c,18,16,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.4
�a�̎R��,���{�s,����,���c,12,50,880,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,8200.00000000000000000000,9.3
�a�̎R��,���{�s,����̑�,���c,18,14,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,16.5
�a�̎R��,���{�s,����,���c,20,,210,230,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4000.00000000000000000000,19
�a�̎R��,���{�s,���c��,���c,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.8
�a�̎R��,���{�s,����̑�,���c,24,16,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,15.3
�a�̎R��,���{�s,����̑�,���c,26,16,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.9
�a�̎R��,���{�s,����̑�,���c,24,16,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,13.9
�a�̎R��,���{�s,���c��,���c,10,37,1500,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,1.5
�a�̎R��,���{�s,����̑�,���c,25,16,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,16.1
�a�̎R��,���{�s,����̑�,���c,25,16,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,15.3
�a�̎R��,���{�s,����̑�,���c,30,16,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,14.9
�a�̎R��,���{�s,����̑�,���c,30,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,13.9
�a�̎R��,���{�s,����̑�,���c,23,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,14.6
�a�̎R��,���{�s,����̑�,���c,25,16,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,15.7
�a�̎R��,���{�s,����̑�,���c,17,16,270,125,,,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,12.6
�a�̎R��,���{�s,����̑�,���c,25,16,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,15.7
�a�̎R��,���{�s,���c��,���c,20,27,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,260.00000000000000000000,2.6
�a�̎R��,���{�s,����̑�,���c,18,17,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,15
�a�̎R��,���{�s,����̑�,���c,18,16,210,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,18.1
