�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�����,�O�c��,3,38,190,120,,,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s����,�����,�O�c��,14,2,135,85,,,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s����,�����,�O�c��,10,1,470,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,8.5
�_�ސ쌧,���l�s����,�����,�O�c��,12,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,33.1
�_�ސ쌧,���l�s����,�����,�O�c��,7,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s����,�����,�O�c��,3,2,80,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,65
�_�ސ쌧,���l�s����,�����,�O�c��,8,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,50.4
�_�ސ쌧,���l�s����,�����,�O�c��,6,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s����,�����,�O�c��,11,46,115,90,,,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s����,�����,�O�c��,6,47,240,220,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,25
�_�ސ쌧,���l�s����,�����,�O�c��,8,38,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���l�s����,�����,�O�c��,3,2,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s����,�����,�O�c��,8,50,240,115,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�����,�O�c��,18,40,110,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,20
�_�ސ쌧,���l�s����,�����,�O�c��,12,33,185,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,18.4
�_�ސ쌧,���l�s����,�����,�O�c��,15,11,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,8,38,155,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s����,�����,�O�c��,8,52,165,140,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.9
�_�ސ쌧,���l�s����,�����,�O�c��,3,23,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s����,�����,�O�c��,9,26,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���l�s����,�����,�񖓐�,11,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,38.1
�_�ސ쌧,���l�s����,�����,�O�c��,13,27,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���l�s����,�����,�O�c��,4,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,31.4
�_�ސ쌧,���l�s����,�����,�O�c��,9,57,115,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���l�s����,�����,�O�c��,6,32,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s����,�����,�O�c��,9,3,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,33.5
�_�ސ쌧,���l�s����,�����,�O�c��,8,55,105,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,6.2
�_�ސ쌧,���l�s����,�����,�O�c��,10,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,38.7
�_�ސ쌧,���l�s����,�����,�O�c��,13,3,100,95,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,�����,�O�c��,9,54,125,45,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s����,�����,�O�c��,3,55,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���l�s����,�����,�O�c��,7,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,36.7
�_�ސ쌧,���l�s����,�����,�O�c��,11,34,630,480,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,14.6
�_�ސ쌧,���l�s����,�����,�O�c��,6,46,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�_�ސ쌧,���l�s����,�����,�O�c��,11,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���l�s����,�����,�O�c��,13,4,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s����,�����,�O�c��,11,4,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���l�s����,�����,�O�c��,8,38,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,17.3
�_�ސ쌧,���l�s����,�����,�O�c��,6,33,120,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���l�s����,�����,�O�c��,3,56,175,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.4
�_�ސ쌧,���l�s����,�����,�O�c��,6,33,180,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.7
�_�ސ쌧,���l�s����,�����,�O�c��,12,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s����,�����,��]�P�u,8,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,35.5
�_�ސ쌧,���l�s����,�����,�O�c��,8,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,35.7
�_�ސ쌧,���l�s����,�����,�O�c��,11,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s����,�����,�O�c��,13,4,110,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,8,29,195,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,24.1
�_�ސ쌧,���l�s����,�����,�O�c��,9,52,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s����,�����,�O�c��,15,5,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,20
�_�ސ쌧,���l�s����,�����,�O�c��,11,4,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,�����,�O�c��,11,,130,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,13.1
�_�ސ쌧,���l�s����,�����,�O�c��,9,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s����,�����,�O�c��,15,5,85,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s����,�����,�O�c��,6,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,30.3
�_�ސ쌧,���l�s����,�����,�O�c��,9,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���l�s����,�����,�O�c��,8,,360,,,,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,11.9
�_�ސ쌧,���l�s����,�����,�O�c��,11,5,145,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,28.3
�_�ސ쌧,���l�s����,�����,�O�c��,7,5,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,�����,�O�c��,11,57,240,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,15.4
�_�ސ쌧,���l�s����,�����,�O�c��,15,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,24.8
�_�ސ쌧,���l�s����,�����,�O�c��,6,30,160,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,22.5
�_�ސ쌧,���l�s����,�����,�O�c��,7,9,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s����,�����,�O�c��,15,18,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s����,�����,�O�c��,8,4,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,10,4,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s����,�����,�O�c��,14,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���l�s����,�����,�O�c��,11,26,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s����,�����,�O�c��,8,5,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���l�s����,�����,�O�c��,7,9,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s����,�����,�O�c��,9,,155,35,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,9.7
�_�ސ쌧,���l�s����,�����,�O�c��,3,8,195,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6700.00000000000000000000,34.4
�_�ސ쌧,���l�s����,�����,�O�c��,9,31,170,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���l�s����,�����,�O�c��,8,6,160,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,31.3
�_�ސ쌧,���l�s����,�����,�O�c��,9,5,140,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,�����,�O�c��,16,,115,95,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s����,�����,�O�c��,9,,115,,,,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���l�s����,�����,�O�c��,11,31,250,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,20.4
�_�ސ쌧,���l�s����,�����,�O�c��,8,23,125,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s����,�����,�O�c��,11,37,150,120,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�����,�O�c��,13,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,42.4
�_�ސ쌧,���l�s����,�����,�O�c��,13,,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
�_�ސ쌧,���l�s����,�����,�O�c��,8,,340,,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,10
�_�ސ쌧,���l�s����,�����,�O�c��,7,,80,,,,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s����,�����,�O�c��,16,,100,,,,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s����,�����,�O�c��,9,,150,,,,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s����,�����,�O�c��,9,,170,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.9
�_�ސ쌧,���l�s����,�����,�O�c��,8,5,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s����,�����,�O�c��,5,,120,90,,,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,42.5
�_�ސ쌧,���l�s����,�����,�O�c��,11,11,210,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,21
�_�ސ쌧,���l�s����,�����,�O�c��,11,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���l�s����,�����,�O�c��,6,40,300,120,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,10
�_�ސ쌧,���l�s����,�����,�O�c��,9,6,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s����,�����,�O�c��,11,42,560,320,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,11.6
�_�ސ쌧,���l�s����,�����,�O�c��,13,38,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s����,�����,�O�c��,8,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s����,�����,�O�c��,11,7,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,9,43,450,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,0.7
�_�ސ쌧,���l�s����,�����,�O�c��,16,12,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�����,�O�c��,10,7,85,95,,�ؑ�,���Z���n��,2018�N��P�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s����,�����,�O�c��,9,21,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s����,�����,�O�c��,14,13,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s����,�����,�O�c��,9,63,150,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,7.3
�_�ސ쌧,���l�s����,�����,�O�c��,6,7,175,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,41.7
�_�ސ쌧,���l�s����,�����,�O�c��,4,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s����,�����,�O�c��,11,8,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,26
�_�ސ쌧,���l�s����,�����,�O�c��,11,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,30
�_�ސ쌧,���l�s����,�����,�O�c��,8,35,270,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,17
�_�ސ쌧,���l�s����,�����,�O�c��,11,52,120,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s����,�����,�O�c��,12,47,200,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���l�s����,�����,�O�c��,10,54,185,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,17.8
�_�ސ쌧,���l�s����,�����,�O�c��,11,35,230,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,21.3
�_�ސ쌧,���l�s����,�����,�O�c��,11,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s����,�����,�O�c��,8,38,1700,860,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,21000.00000000000000000000,12.4
�_�ސ쌧,���l�s����,�����,�O�c��,14,50,165,,,,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���l�s����,�����,�O�c��,4,43,370,,,,��P���w�Z����p�n��,2017�N��Q�l����,7600.00000000000000000000,20.5
�_�ސ쌧,���l�s����,�����,�O�c��,9,15,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,�����,�O�c��,6,8,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,9,33,200,175,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,22
�_�ސ쌧,���l�s����,�����,�O�c��,13,37,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
�_�ސ쌧,���l�s����,�����,�O�c��,8,33,180,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�����,�O�c��,6,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���l�s����,�����,�O�c��,5,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,37.8
�_�ސ쌧,���l�s����,�����,�O�c��,60,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s����,�����,�O�c��,10,55,190,95,,�y�ʓS����,���Z���n��,2016�N��S�l����,3000.00000000000000000000,15.8
�_�ސ쌧,���l�s����,�����,�O�c��,9,8,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s����,�����,�O�c��,8,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s����,�����,�O�c��,8,47,240,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,15.4
�_�ސ쌧,���l�s����,�����,�O�c��,15,12,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���l�s����,�����,�O�c��,9,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�����,�O�c��,12,27,135,175,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s����,�����,�O�c��,14,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s����,�����,�O�c��,10,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s����,�����,�O�c��,14,8,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s����,�����,�O�c��,9,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,26.3
�_�ސ쌧,���l�s����,�����,�O�c��,9,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,27.7
�_�ސ쌧,���l�s����,�����,�O�c��,11,60,170,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.2
�_�ސ쌧,���l�s����,�����,�O�c��,10,30,340,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6200.00000000000000000000,18.2
�_�ސ쌧,���l�s����,�����,�O�c��,11,9,125,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s����,�����,�O�c��,7,43,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,14.8
�_�ސ쌧,���l�s����,�����,�O�c��,11,54,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,10.9
�_�ސ쌧,���l�s����,�����,�O�c��,12,42,240,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12.5
�_�ސ쌧,���l�s����,�����,�O�c��,11,45,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10
�_�ސ쌧,���l�s����,�����,�O�c��,10,8,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s����,�����,�O�c��,7,50,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,21.7
�_�ސ쌧,���l�s����,�����,�O�c��,10,37,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,24
�_�ސ쌧,���l�s����,�����,�O�c��,6,64,210,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s����,�����,�O�c��,10,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s����,�����,�O�c��,6,63,240,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,12.5
�_�ސ쌧,���l�s����,�����,�O�c��,8,64,270,50,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�����,�O�c��,10,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,�����,�O�c��,12,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�����,�O�c��,13,45,105,70,,�S����,��Q���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s����,�����,�O�c��,6,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,20
�_�ސ쌧,���l�s����,�����,�O�c��,12,9,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s����,�����,�O�c��,13,37,195,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,22.6
�_�ސ쌧,���l�s����,�����,�O�c��,4,32,710,930,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,39000.00000000000000000000,54.9
�_�ސ쌧,���l�s����,�����,�O�c��,15,48,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,11.3
�_�ސ쌧,���l�s����,�����,�O�c��,12,38,180,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,�����,�O�c��,13,35,200,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13
�_�ސ쌧,���l�s����,�����,�O�c��,11,37,340,320,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,12.4
�_�ސ쌧,���l�s����,�����,�O�c��,14,10,80,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s����,�����,�O�c��,6,11,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,28.7
�_�ސ쌧,���l�s����,�����,�O�c��,4,32,710,930,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,30000.00000000000000000000,42.3
�_�ސ쌧,���l�s����,�����,�O�c��,14,10,95,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s����,�����,�O�c��,18,40,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s����,�����,�O�c��,10,11,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,27.7
�_�ސ쌧,���l�s����,�����,�O�c��,8,37,130,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���l�s����,�����,�O�c��,9,30,90,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,�����,�O�c��,11,37,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���l�s����,�����,�O�c��,5,18,160,360,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9800.00000000000000000000,61.3
�_�ސ쌧,���l�s����,�����,�O�c��,10,41,155,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s����,�����,�O�c��,8,55,110,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���l�s����,�����,�O�c��,9,11,115,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s����,�����,�O�c��,5,15,95,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s����,�����,�O�c��,12,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���l�s����,�����,�O�c��,8,60,180,50,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.1
�_�ސ쌧,���l�s����,�����,�O�c��,6,11,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,25.2
�_�ސ쌧,���l�s����,�����,�O�c��,11,11,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,26.2
�_�ސ쌧,���l�s����,�����,�O�c��,14,61,175,50,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���l�s����,�����,�O�c��,9,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���l�s����,�����,�O�c��,10,12,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s����,�����,�O�c��,8,35,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s����,�����,�O�c��,6,46,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,15.6
�_�ސ쌧,���l�s����,�����,�O�c��,6,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s����,�����,�O�c��,15,12,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,�����,�O�c��,13,56,105,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���l�s����,�����,�O�c��,6,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s����,�����,�O�c��,10,47,115,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���l�s����,�����,�O�c��,6,16,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,�����,�O�c��,8,51,270,400,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,�����,�O�c��,7,,300,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,13.7
�_�ސ쌧,���l�s����,�����,�O�c��,9,62,130,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s����,�����,�O�c��,8,37,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,14.8
�_�ސ쌧,���l�s����,�����,�O�c��,12,35,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s����,�����,�O�c��,9,12,155,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,29.7
�_�ސ쌧,���l�s����,�����,�O�c��,6,33,155,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���l�s����,�����,�O�c��,7,37,85,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,8.2
�_�ސ쌧,���l�s����,�����,�O�c��,10,39,150,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���l�s����,�����,�O�c��,6,14,130,105,,,��P���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���l�s����,�����,�O�c��,12,14,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s����,�����,�O�c��,9,,90,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�����,�O�c��,8,38,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,14.5
�_�ސ쌧,���l�s����,�����,�O�c��,11,13,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�����,�O�c��,14,40,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s����,�����,�O�c��,5,26,155,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,29.7
�_�ސ쌧,���l�s����,�����,�O�c��,10,53,145,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,10.3
�_�ސ쌧,���l�s����,�����,�O�c��,12,13,95,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s����,�����,�O�c��,14,45,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9.5
�_�ސ쌧,���l�s����,�����,�O�c��,15,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,31.5