�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k�J��,���l��,,,14,640,1400,,�q�b,��P��Z���n��,2023�N��Q�l����,49000.00000000000000000000,76.6
���ꌧ,�����S�k�J��,���{��,,,47,160,175,,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,18.8
���ꌧ,�����S�k�J��,���g��,,,15,200,280,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,44
���ꌧ,�����S�k�J��,���`,,,29,210,130,,�q�b,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,46.7
���ꌧ,�����S�k�J��,���g��,,,42,125,60,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.6
���ꌧ,�����S�k�J��,���K�],,,39,570,380,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,9.1
���ꌧ,�����S�k�J��,���K�],,,50,260,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.3
���ꌧ,�����S�k�J��,���g��,,,42,150,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�����S�k�J��,���`,,,4,125,190,,�q�b,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,96
���ꌧ,�����S�k�J��,���K�],,,2,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,40
���ꌧ,�����S�k�J��,���K�],,,2,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,40.8
���ꌧ,�����S�k�J��,���K�],,,2,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,39.3
���ꌧ,�����S�k�J��,���K�],,,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,44.5
���ꌧ,�����S�k�J��,������,,,22,220,55,,�q�b,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,22.7
���ꌧ,�����S�k�J��,���{��,,,25,250,185,,�q�b,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,28
���ꌧ,�����S�k�J��,���g��,,,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,33.3
���ꌧ,�����S�k�J��,���g��,,,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,29.2
���ꌧ,�����S�k�J��,���K�],,,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,42.5
���ꌧ,�����S�k�J��,���K�],,,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,40.8
���ꌧ,�����S�k�J��,������,,,3,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,44.5
���ꌧ,�����S�k�J��,���ʏ�,,,29,440,130,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,9.8
���ꌧ,�����S�k�J��,�k�J,,,31,135,270,,�q�b,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,59.3
���ꌧ,�����S�k�J��,���{��,,,,110,95,,,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,38.2
���ꌧ,�����S�k�J��,���{��,,,19,550,870,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,21.8
���ꌧ,�����S�k�J��,���{��,,,30,200,270,,�q�b,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,24
���ꌧ,�����S�k�J��,���㐨��,,,37,300,190,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,12.7
���ꌧ,�����S�k�J��,���{��,,,34,145,130,,�q�b,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,30.3
���ꌧ,�����S�k�J��,���㐨��,,,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,35.8
���ꌧ,�����S�k�J��,�k�O,,,19,340,630,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,17000.00000000000000000000,50
���ꌧ,�����S�k�J��,���K�],,,46,560,310,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,11.4
���ꌧ,�����S�k�J��,���{��,,,42,155,120,,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,16.8
���ꌧ,�����S�k�J��,���㐨��,,,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
���ꌧ,�����S�k�J��,���l��,,,18,660,1300,,�q�b,��P��Z���n��,2021�N��Q�l����,33000.00000000000000000000,50
���ꌧ,�����S�k�J��,�����l,,,24,2000,2000,,�S����,���ƒn��,2021�N��Q�l����,180000.00000000000000000000,90
���ꌧ,�����S�k�J��,���{��,,,13,290,390,,�q�b,��P��Z���n��,2021�N��Q�l����,7500.00000000000000000000,25.9
���ꌧ,�����S�k�J��,���g��,,,15,280,165,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,14.3
���ꌧ,�����S�k�J��,���K�],,,3,125,110,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,34.4
���ꌧ,�����S�k�J��,�k�J,,,21,130,80,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
���ꌧ,�����S�k�J��,���{��,,,20,160,250,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,37.5
���ꌧ,�����S�k�J��,���g��,,,48,175,75,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�����S�k�J��,���g��,,,48,175,75,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
���ꌧ,�����S�k�J��,���K�],,,29,250,340,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,17.2
���ꌧ,�����S�k�J��,������,,,13,155,250,,�q�b,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,38.7
���ꌧ,�����S�k�J��,���ɕ�,,,37,660,310,,�S����,���Z���n��,2020�N��R�l����,10000.00000000000000000000,15.2
���ꌧ,�����S�k�J��,���K�],,,4,200,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,28
���ꌧ,�����S�k�J��,���K�],,,4,175,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,30.3
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,45.2
���ꌧ,�����S�k�J��,������,,,14,340,360,,�q�b,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,47.1
���ꌧ,�����S�k�J��,������,,,15,190,260,,�q�b,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,31.6
���ꌧ,�����S�k�J��,���{��,,,17,240,380,,�q�b,��P��Z���n��,2020�N��R�l����,8200.00000000000000000000,34.2
���ꌧ,�����S�k�J��,���k�O,,,12,400,220,,�q�b,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,14.5
���ꌧ,�����S�k�J��,���l��,,,10,270,135,,�q�b,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,25.9
���ꌧ,�����S�k�J��,���{��,,,8,185,185,,�q�b,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,30.3
���ꌧ,�����S�k�J��,���{��,,,5,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,45.7
���ꌧ,�����S�k�J��,���{��,,,4,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,43.5
���ꌧ,�����S�k�J��,���{��,,,4,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,49
���ꌧ,�����S�k�J��,���g��,,,3,115,95,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,35.7
���ꌧ,�����S�k�J��,���ɕ�,,,,630,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,28000.00000000000000000000,44.4
���ꌧ,�����S�k�J��,���K�],,,30,580,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,7.1
���ꌧ,�����S�k�J��,���g��,,,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
���ꌧ,�����S�k�J��,������,,,28,250,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,20
���ꌧ,�����S�k�J��,������,,,34,165,95,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2019�N��R�l����,12000.00000000000000000000,38.7
���ꌧ,�����S�k�J��,���K�],,,52,180,60,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.2
���ꌧ,�����S�k�J��,���g��,,,16,420,470,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,17.9
���ꌧ,�����S�k�J��,���g��,,,52,1100,500,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,16.4
���ꌧ,�����S�k�J��,���l��,,,16,850,1200,,�q�b,��P��Z���n��,2019�N��P�l����,36000.00000000000000000000,42.4
���ꌧ,�����S�k�J��,���g��,,,15,330,165,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,16.4
���ꌧ,�����S�k�J��,���K�],,,29,210,100,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,20.5
���ꌧ,�����S�k�J��,���l��,,,31,110,95,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,14.5
���ꌧ,�����S�k�J��,���`,,,,220,,,,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,29.5
���ꌧ,�����S�k�J��,���{��,,,41,1000,1700,,�q�b,��P��Z���n��,2018�N��S�l����,33000.00000000000000000000,33
���ꌧ,�����S�k�J��,���{��,,,18,160,185,,�q�b,��P��Z���n��,2018�N��S�l����,8400.00000000000000000000,52.5
���ꌧ,�����S�k�J��,�k�J,,,29,190,90,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,24.2
���ꌧ,�����S�k�J��,���{��,,,22,165,125,,�q�b,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,29.1
���ꌧ,�����S�k�J��,���{��,,,22,115,200,,�S����,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,40
���ꌧ,�����S�k�J��,���g��,,,,330,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.1
���ꌧ,�����S�k�J��,���g��,,,43,220,75,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.8
���ꌧ,�����S�k�J��,���㐨��,,,45,650,630,,�q�b,���Z���n��,2018�N��Q�l����,13000.00000000000000000000,20
���ꌧ,�����S�k�J��,������,,,27,340,420,,�q�b,��P��Z���n��,2018�N��Q�l����,9500.00000000000000000000,27.9
���ꌧ,�����S�k�J��,�k�O,,,17,130,175,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,38.5
���ꌧ,�����S�k�J��,������,,,53,320,105,,,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,15.6
���ꌧ,�����S�k�J��,���g��,,,,270,240,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,10.4
���ꌧ,�����S�k�J��,������,,,13,155,250,,�q�b,��P��Z���n��,2017�N��S�l����,5500.00000000000000000000,35.5
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,21
���ꌧ,�����S�k�J��,���`,,,45,200,105,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,15
���ꌧ,�����S�k�J��,���K�],,,,95,155,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,�����S�k�J��,���{��,,,27,100,80,,�q�b,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,7
���ꌧ,�����S�k�J��,���{��,,,44,210,115,,�q�b,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,19
���ꌧ,�����S�k�J��,���g��,,,,120,155,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,11.7
���ꌧ,�����S�k�J��,���g��,,,16,200,240,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,�����S�k�J��,���`,,,29,210,130,,�q�b,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,18.1
���ꌧ,�����S�k�J��,���{��,,,42,180,175,,�q�b,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,24.4
���ꌧ,�����S�k�J��,���㐨��,,,31,400,440,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,8400.00000000000000000000,21
���ꌧ,�����S�k�J��,���k�O,,,10,290,210,,�q�b,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,15.9
���ꌧ,�����S�k�J��,�k�O,,,18,130,105,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,31.5
���ꌧ,�����S�k�J��,������,,,56,290,95,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,11.7
���ꌧ,�����S�k�J��,�k�J,,,10,900,15,,�u���b�N��,���H�ƒn��,2017�N��P�l����,14000.00000000000000000000,15.6
���ꌧ,�����S�k�J��,���l,,,25,2000,1200,,�q�b,���Z���n��,2017�N��P�l����,51000.00000000000000000000,25.5
���ꌧ,�����S�k�J��,���g��,,,55,220,175,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
���ꌧ,�����S�k�J��,�k�O,,,14,330,230,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,18.2
���ꌧ,�����S�k�J��,���g��,,,8,105,95,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,36.2
���ꌧ,�����S�k�J��,���K�],,,8,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,33
���ꌧ,�����S�k�J��,���{��,,,44,140,90,,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,7.1
���ꌧ,�����S�k�J��,���{��,,,44,140,90,,�q�b,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,12.9
���ꌧ,�����S�k�J��,���g��,,,,165,,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,5.5
���ꌧ,�����S�k�J��,���{��,,,13,290,390,,�q�b,��P��Z���n��,2016�N��Q�l����,5200.00000000000000000000,17.9
���ꌧ,�����S�k�J��,���g��,,,26,280,85,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���g��,,,15,330,165,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,12.7
���ꌧ,�����S�k�J��,���g��,,,49,380,870,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,9.2
���ꌧ,�����S�k�J��,���㐨��,,,11,610,1200,,�q�b,���Z���n��,2016�N��P�l����,32000.00000000000000000000,52.5
���ꌧ,�����S�k�J��,������,,,68,470,125,,�q�b,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,11.7
���ꌧ,�����S�k�J��,���{��,,,22,115,200,,�S����,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,29.6
���ꌧ,�����S�k�J��,���{��,,,12,500,480,,�ؑ�,��P��Z���n��,2016�N��P�l����,9000.00000000000000000000,18
���ꌧ,�����S�k�J��,���{��,,,8,155,80,,�q�b,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,25.8
���ꌧ,�����S�k�J��,���g��,,,29,330,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,10.9
���ꌧ,�����S�k�J��,���K�],,,34,115,95,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,12.2
���ꌧ,�����S�k�J��,���{��,,,27,120,95,,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,�����S�k�J��,���K�],,,37,220,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,15.5
���ꌧ,�����S�k�J��,������,,,27,340,420,,�q�b,��P��Z���n��,2015�N��R�l����,7300.00000000000000000000,21.5
���ꌧ,�����S�k�J��,���k�O,,,63,165,80,,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,9.1
���ꌧ,�����S�k�J��,���`,,,13,700,1200,,�q�b,��P��Z���n��,2015�N��Q�l����,32000.00000000000000000000,45.7
���ꌧ,�����S�k�J��,���`,,,27,240,300,,�q�b,��P��Z���n��,2015�N��Q�l����,8700.00000000000000000000,36.3
���ꌧ,�����S�k�J��,���{��,,,34,145,95,,�q�b,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,�����S�k�J��,������,,,32,140,95,,�q�b,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,�����S�k�J��,�k�J,,,30,1600,1300,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,31000.00000000000000000000,19.4
���ꌧ,�����S�k�J��,���l��,,,57,1200,1700,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,8500.00000000000000000000,7.1
���ꌧ,�����S�k�J��,���K�],,,41,145,50,,�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,15.9
���ꌧ,�����S�k�J��,���{��,,,23,300,340,,�S����,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,19
���ꌧ,�����S�k�J��,���{��,,,41,150,110,,�q�b,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�����S�k�J��,���{��,,,41,185,300,,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,18.9
���ꌧ,�����S�k�J��,���K�],,,35,220,70,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.1
���ꌧ,�����S�k�J��,���l��,,,16,850,1200,,�q�b,��P��Z���n��,2014�N��Q�l����,28000.00000000000000000000,32.9
���ꌧ,�����S�k�J��,�����l,,,26,1700,1800,,�S����,���ƒn��,2014�N��Q�l����,37000.00000000000000000000,21.8
���ꌧ,�����S�k�J��,���㐨��,,,45,650,650,,�q�b,���Z���n��,2013�N��S�l����,9000.00000000000000000000,13.8
���ꌧ,�����S�k�J��,�k�J,,,33,1100,730,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,15000.00000000000000000000,13.6
���ꌧ,�����S�k�J��,�����l,,,31,210,95,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,�����S�k�J��,���{��,,,37,210,150,,�q�b,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,17.6
���ꌧ,�����S�k�J��,���{��,,,22,115,200,,�S����,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,21.7
���ꌧ,�����S�k�J��,�k�O,,,26,330,250,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,21.2
���ꌧ,�����S�k�J��,���{��,,,42,170,95,,�q�b,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,�����S�k�J��,���g��,,,35,240,90,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
���ꌧ,�����S�k�J��,���l��,,,10,270,135,,�q�b,��P��Z���n��,2013�N��Q�l����,7400.00000000000000000000,27.4
���ꌧ,�����S�k�J��,���{��,,,43,270,75,,�q�b,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,9.6
���ꌧ,�����S�k�J��,���g��,,,15,310,165,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,13.5
���ꌧ,�����S�k�J��,���g��,,,30,530,200,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,7.5
���ꌧ,�����S�k�J��,���k�O,,,30,115,85,,�q�b,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,�����S�k�J��,���l��,,,11,120,85,,�q�b,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,27.5
���ꌧ,�����S�k�J��,���k�O,,,57,310,450,,�q�b,���ƒn��,2012�N��S�l����,4600.00000000000000000000,14.8
���ꌧ,�����S�k�J��,���l��,,,12,135,80,,�q�b,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,25.9
���ꌧ,�����S�k�J��,���g��,,,53,280,100,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,�����S�k�J��,���g��,,,,65,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,56.9
���ꌧ,�����S�k�J��,���㐨��,,,30,110,80,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,13.6
���ꌧ,�����S�k�J��,�k�J,,,28,105,160,,�ؑ�,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,16.2
���ꌧ,�����S�k�J��,���{��,,,38,220,165,,�q�b,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���K�],,,38,2000,420,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,19000.00000000000000000000,9.5
���ꌧ,�����S�k�J��,���{��,,,43,135,75,,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,11.9
���ꌧ,�����S�k�J��,���{��,,,18,195,530,,�q�b,��P��Z���n��,2012�N��Q�l����,10000.00000000000000000000,51.3
���ꌧ,�����S�k�J��,���{��,,,21,510,810,,�S����,��P��Z���n��,2012�N��Q�l����,8800.00000000000000000000,17.3
���ꌧ,�����S�k�J��,������,,,57,180,85,,�q�b,��P��Z���n��,2012�N��P�l����,5600.00000000000000000000,31.1
���ꌧ,�����S�k�J��,���g��,,,,260,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.8
���ꌧ,�����S�k�J��,���`,,,45,230,105,,�q�b,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,12.6
���ꌧ,�����S�k�J��,���{��,,,21,110,200,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���{��,,,,270,,,,��P��Z���n��,2011�N��S�l����,5100.00000000000000000000,18.9
���ꌧ,�����S�k�J��,���{��,,,,190,,,,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,26.3
���ꌧ,�����S�k�J��,���g��,,,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,29.2
���ꌧ,�����S�k�J��,���g��,,,53,85,90,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,11.8
���ꌧ,�����S�k�J��,���g��,,,49,220,125,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���g��,,,,145,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,29.7
���ꌧ,�����S�k�J��,���g��,,,37,200,100,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5
���ꌧ,�����S�k�J��,���g��,,,,70,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,157.1
���ꌧ,�����S�k�J��,���{��,,,30,160,,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.3
���ꌧ,�����S�k�J��,���g��,,,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
���ꌧ,�����S�k�J��,���K�],,,50,180,60,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,9.4
���ꌧ,�����S�k�J��,���㐨��,,,42,500,160,,�q�b,���Z���n��,2011�N��P�l����,5200.00000000000000000000,10.4
���ꌧ,�����S�k�J��,���{��,,,24,165,110,,�q�b,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,12.1
���ꌧ,�����S�k�J��,���g��,,,42,90,185,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,45.6
���ꌧ,�����S�k�J��,���㐨��,,,25,250,200,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,19.2
���ꌧ,�����S�k�J��,���k�O,,,,100,115,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,11
���ꌧ,�����S�k�J��,���`,,,46,360,115,,�q�b,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,9.2
���ꌧ,�����S�k�J��,���g��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4200.00000000000000000000,15
���ꌧ,�����S�k�J��,���g��,,,40,195,,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10.3
���ꌧ,�����S�k�J��,���K�],,,50,250,65,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,11.2
���ꌧ,�����S�k�J��,���g��,,,43,170,80,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,4.7
���ꌧ,�����S�k�J��,���g��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4200.00000000000000000000,25.5
���ꌧ,�����S�k�J��,���K�],,,42,400,190,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,10.5
���ꌧ,�����S�k�J��,���l,,,31,135,75,,�q�b,,2009�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,�����S�k�J��,���{��,,,45,250,80,,�q�b,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,12
���ꌧ,�����S�k�J��,���K�],,,48,400,490,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,6500.00000000000000000000,16.3
���ꌧ,�����S�k�J��,�k�J,,,30,130,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,16.9
���ꌧ,�����S�k�J��,,,,35,260,180,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,12.3
���ꌧ,�����S�k�J��,���{��,,,47,200,350,,�q�b,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,10
���ꌧ,�����S�k�J��,���K�],,,47,320,150,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,7.8
���ꌧ,�����S�k�J��,���{��,,,22,165,120,,�S����,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,17
���ꌧ,�����S�k�J��,���{��,,,47,200,80,,�q�b,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�����S�k�J��,���{��,,,45,250,55,,�q�b,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,�����S�k�J��,���g��,,,43,230,120,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,8.3
���ꌧ,�����S�k�J��,���g��,,,52,95,155,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,10.5
���ꌧ,�����S�k�J��,���{��,,,38,185,360,,�q�b,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,10.8
���ꌧ,�����S�k�J��,���k�O,,,62,300,80,,�u���b�N��,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,5.7
���ꌧ,�����S�k�J��,�����l,,,26,1700,1800,,�S����,���ƒn��,2008�N��S�l����,35000.00000000000000000000,20.6
���ꌧ,�����S�k�J��,���{��,,,44,210,75,,�q�b,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�����S�k�J��,���g��,,,36,700,530,,�q�b,��P��Z���n��,2008�N��R�l����,5200.00000000000000000000,7.4
���ꌧ,�����S�k�J��,���K�],,,47,230,360,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,17.8
���ꌧ,�����S�k�J��,���{��,,,47,220,70,,�r�q�b,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,�����S�k�J��,���g��,,,47,220,160,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
���ꌧ,�����S�k�J��,���`,,,24,160,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,16.9
���ꌧ,�����S�k�J��,���`,,,43,440,260,,�q�b,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,9.3
���ꌧ,�����S�k�J��,���ɕ�,,,17,660,610,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,16000.00000000000000000000,24.2
���ꌧ,�����S�k�J��,���K�],,,50,250,60,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,10.4
���ꌧ,�����S�k�J��,���ʏ�,,,44,430,85,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,4.9
���ꌧ,�����S�k�J��,���{��,,,29,160,85,,�q�b,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,12.5
���ꌧ,�����S�k�J��,���{��,,,41,1000,1700,,�q�b,��P��Z���n��,2007�N��R�l����,13000.00000000000000000000,13
���ꌧ,�����S�k�J��,���㐨��,,,36,330,85,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,11.2
���ꌧ,�����S�k�J��,���{��,,,27,100,90,,�q�b,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,15
���ꌧ,�����S�k�J��,���g��,,,48,190,120,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,29.5
