�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�x��,�x��,30,46,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.3
�É���,�ɓ��s,�x��,�x��,30,38,430,90,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,1.2
�É���,�ɓ��s,�x��,�x��,30,29,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,5.7
�É���,�ɓ��s,�x��,�x��,30,1,730,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3700.00000000000000000000,5.1
�É���,�ɓ��s,�x��,�x��,2,19,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,8.8
�É���,�ɓ��s,�x��,�ɓ�����,30,37,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.8
�É���,�ɓ��s,�x��,��P��C��,30,34,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,3.1
�É���,�ɓ��s,�x��,��P��C��,30,9,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,2.5
�É���,�ɓ��s,�x��,��P��C��,6,27,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,4
�É���,�ɓ��s,�x��,��P��C��,11,36,650,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,36,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�x��,15,19,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.9
�É���,�ɓ��s,�x��,�x��,30,57,460,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.3
�É���,�ɓ��s,�x��,�x��,30,59,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
�É���,�ɓ��s,�x��,�x��,30,34,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.4
�É���,�ɓ��s,�x��,�x��,30,40,430,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,2
�É���,�ɓ��s,�x��,�x��,30,52,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.5
�É���,�ɓ��s,�x��,�x��,30,20,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,7.1
�É���,�ɓ��s,�x��,���,30,40,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.4
�É���,�ɓ��s,�x��,��P��C��,9,15,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,8.3
�É���,�ɓ��s,�x��,�x��,30,47,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,32,540,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.4
�É���,�ɓ��s,�x��,�x��,30,51,940,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,3.9
�É���,�ɓ��s,�x��,�x��,30,18,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.4
�É���,�ɓ��s,�x��,�x��,30,28,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.9
�É���,�ɓ��s,�x��,�ɓ�����,30,25,320,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,5
�É���,�ɓ��s,�x��,��P��C��,2,22,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.4
�É���,�ɓ��s,�x��,��P��C��,3,52,1100,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,3.2
�É���,�ɓ��s,�x��,��P��C��,4,26,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,5.2
�É���,�ɓ��s,�x��,��P��C��,20,12,620,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,2.7
�É���,�ɓ��s,�x��,�x��,30,53,660,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,780.00000000000000000000,1.2
�É���,�ɓ��s,�x��,�x��,30,,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,60,18,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.1
�É���,�ɓ��s,�x��,�x��,30,36,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.1
�É���,�ɓ��s,�x��,�x��,30,37,420,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,560.00000000000000000000,1.3
�É���,�ɓ��s,�x��,�x��,60,26,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,34,800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,4.1
�É���,�ɓ��s,�x��,�x��,30,35,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,5.6
�É���,�ɓ��s,�x��,�x��,30,38,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,�x��,�x��,30,35,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�x��,30,15,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,3.8
�É���,�ɓ��s,�x��,��P��C��,18,29,460,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,5.9
�É���,�ɓ��s,�x��,��P��C��,4,47,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,4.2
�É���,�ɓ��s,�x��,��P��C��,9,34,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,4.6
�É���,�ɓ��s,�x��,��P��C��,4,3,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,9.7
�É���,�ɓ��s,�x��,��P��C��,7,44,330,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.8
�É���,�ɓ��s,�x��,��P��C��,3,15,660,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4700.00000000000000000000,7.1
�É���,�ɓ��s,�x��,��P��C��,3,34,850,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,4.1
�É���,�ɓ��s,�x��,�x��,30,59,970,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.5
�É���,�ɓ��s,�x��,�x��,30,37,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.4
�É���,�ɓ��s,�x��,�x��,30,64,460,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�x��,30,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,3.8
�É���,�ɓ��s,�x��,�x��,30,33,450,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
�É���,�ɓ��s,�x��,�x��,60,38,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,30,36,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,2.4
�É���,�ɓ��s,�x��,�x��,30,56,400,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,1.6
�É���,�ɓ��s,�x��,�x��,60,20,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,6.3
�É���,�ɓ��s,�x��,�x��,15,31,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,4
�É���,�ɓ��s,�x��,�x��,30,16,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,6.7
�É���,�ɓ��s,�x��,�x��,60,38,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4
�É���,�ɓ��s,�x��,�x��,30,37,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3
�É���,�ɓ��s,�x��,�x��,60,22,410,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,9.3
�É���,�ɓ��s,�x��,�x��,30,40,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,3.1
�É���,�ɓ��s,�x��,�x��,30,18,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,6.9
�É���,�ɓ��s,�x��,�ɓ�����,30,49,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,�x��,��P��C��,19,,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,5.7
�É���,�ɓ��s,�x��,��P��C��,16,39,480,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,1.5
�É���,�ɓ��s,�x��,�x��,30,51,390,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�É���,�ɓ��s,�x��,�x��,60,34,760,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,3.6
�É���,�ɓ��s,�x��,�x��,30,36,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�x��,6,47,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.3
�É���,�ɓ��s,�x��,�x��,30,41,360,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,240.00000000000000000000,0.7
�É���,�ɓ��s,�x��,�x��,30,43,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,4.3
�É���,�ɓ��s,�x��,�x��,30,37,370,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.1
�É���,�ɓ��s,�x��,�x��,60,34,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,5.7
�É���,�ɓ��s,�x��,�x��,30,18,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,3.3
�É���,�ɓ��s,�x��,��P��C��,11,35,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,3.6
�É���,�ɓ��s,�x��,��P��C��,30,15,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,6.6
�É���,�ɓ��s,�x��,�x��,60,18,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.6
�É���,�ɓ��s,�x��,�x��,30,39,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,730.00000000000000000000,2
�É���,�ɓ��s,�x��,�x��,30,57,460,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2
�É���,�ɓ��s,�x��,�x��,30,32,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�x��,30,28,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,25,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�x��,60,47,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.6
�É���,�ɓ��s,�x��,�x��,30,53,660,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,�x��,�x��,60,31,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�x��,�x��,30,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,920.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,30,34,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,6.5
�É���,�ɓ��s,�x��,�ɓ�����,30,8,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.4
�É���,�ɓ��s,�x��,�ɓ�����,30,37,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.8
�É���,�ɓ��s,�x��,��P��C��,30,33,330,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7
�É���,�ɓ��s,�x��,�x��,24,20,540,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2.6
�É���,�ɓ��s,�x��,�x��,60,35,310,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,6.1
�É���,�ɓ��s,�x��,�x��,60,35,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�x��,60,34,390,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�x��,30,43,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,40.00000000000000000000,0.2
�É���,�ɓ��s,�x��,�x��,30,5,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4600.00000000000000000000,7
�É���,�ɓ��s,�x��,�x��,30,46,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,60,11,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.3
�É���,�ɓ��s,�x��,��P��C��,5,30,1700,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4800.00000000000000000000,2.8
�É���,�ɓ��s,�x��,��P��C��,3,25,560,135,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,5
�É���,�ɓ��s,�x��,�x��,30,38,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3.7
�É���,�ɓ��s,�x��,�x��,30,37,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.9
�É���,�ɓ��s,�x��,�x��,30,37,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,3.4
�É���,�ɓ��s,�x��,�x��,60,48,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,60,460,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,30,16,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,6.6
�É���,�ɓ��s,�x��,�x��,30,33,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,38,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.6
�É���,�ɓ��s,�x��,�x��,60,57,290,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�x��,���,30,57,480,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.2
�É���,�ɓ��s,�x��,��P��C��,14,43,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4
�É���,�ɓ��s,�x��,��P��C��,9,41,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.2
�É���,�ɓ��s,�x��,��P��C��,9,17,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,7
�É���,�ɓ��s,�x��,��P��C��,9,51,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,60,19,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.8
�É���,�ɓ��s,�x��,�x��,60,40,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,36,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3
�É���,�ɓ��s,�x��,�x��,60,22,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,6.8
�É���,�ɓ��s,�x��,�x��,30,42,240,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.2
�É���,�ɓ��s,�x��,�x��,60,39,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.9
�É���,�ɓ��s,�x��,�x��,30,31,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,2.4
�É���,�ɓ��s,�x��,�x��,30,23,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,2.7
�É���,�ɓ��s,�x��,�x��,60,22,410,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,�x��,�x��,30,40,560,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2
�É���,�ɓ��s,�x��,�x��,30,53,430,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.5
�É���,�ɓ��s,�x��,��P��C��,19,40,360,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.8
�É���,�ɓ��s,�x��,��P��C��,13,46,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.7
�É���,�ɓ��s,�x��,��P��C��,13,32,1200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1.3
�É���,�ɓ��s,�x��,��P��C��,,48,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.8
�É���,�ɓ��s,�x��,��P��C��,25,40,530,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.6
�É���,�ɓ��s,�x��,��P��C��,8,45,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,1.6
�É���,�ɓ��s,�x��,��P��C��,6,45,690,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.7
�É���,�ɓ��s,�x��,��P��C��,30,34,1500,420,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.3
�É���,�ɓ��s,�x��,��P��C��,30,29,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,5.2
�É���,�ɓ��s,�x��,��P��C��,30,30,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�x��,30,22,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,8.5
�É���,�ɓ��s,�x��,�x��,30,43,500,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,4
�É���,�ɓ��s,�x��,�x��,30,50,520,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,24,500,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2
�É���,�ɓ��s,�x��,�x��,30,37,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,140.00000000000000000000,0.3
�É���,�ɓ��s,�x��,�x��,120,22,400,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,4.3
�É���,�ɓ��s,�x��,�x��,30,31,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,32,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�ɓ�����,30,55,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,1.5
�É���,�ɓ��s,�x��,�ɓ�����,30,51,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.2
�É���,�ɓ��s,�x��,��P��C��,12,46,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.6
�É���,�ɓ��s,�x��,��P��C��,30,40,1600,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,1.9
�É���,�ɓ��s,�x��,��P��C��,6,21,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,5.6
�É���,�ɓ��s,�x��,��P��C��,30,40,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,1.4
�É���,�ɓ��s,�x��,��P��C��,16,33,440,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.5
�É���,�ɓ��s,�x��,��P��C��,30,35,450,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,2.9
�É���,�ɓ��s,�x��,��P��C��,18,49,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,1.4
�É���,�ɓ��s,�x��,��P��C��,30,20,890,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,2.2
�É���,�ɓ��s,�x��,��P��C��,30,28,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,30,51,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,1.2
�É���,�ɓ��s,�x��,�x��,30,40,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1
�É���,�ɓ��s,�x��,�x��,30,24,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�x��,30,59,750,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.5
�É���,�ɓ��s,�x��,�x��,30,29,460,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3
�É���,�ɓ��s,�x��,�x��,30,60,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�x��,�x��,30,34,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.3
�É���,�ɓ��s,�x��,�x��,30,39,380,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.9
�É���,�ɓ��s,�x��,�x��,60,24,1000,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,4
�É���,�ɓ��s,�x��,�x��,30,19,420,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,8.8
�É���,�ɓ��s,�x��,��P��C��,23,34,280,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.8
�É���,�ɓ��s,�x��,��P��C��,13,24,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,5.4
�É���,�ɓ��s,�x��,��P��C��,25,40,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.4
�É���,�ɓ��s,�x��,��P��C��,29,37,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,1.6
�É���,�ɓ��s,�x��,��P��C��,30,8,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5300.00000000000000000000,5.3
�É���,�ɓ��s,�x��,��P��C��,30,11,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,5.8
�É���,�ɓ��s,�x��,��P��C��,30,4,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,6.3
�É���,�ɓ��s,�x��,�x��,30,39,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,38,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,4.3
�É���,�ɓ��s,�x��,�x��,29,38,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.4
�É���,�ɓ��s,�x��,�x��,30,63,390,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�x��,28,56,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.8
�É���,�ɓ��s,�x��,�x��,30,24,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,4.8
�É���,�ɓ��s,�x��,�x��,20,40,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�x��,30,39,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�x��,30,48,410,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.7
�É���,�ɓ��s,�x��,�x��,29,18,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,8.3
�É���,�ɓ��s,�x��,�x��,29,23,510,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5200.00000000000000000000,10.2
�É���,�ɓ��s,�x��,�x��,30,34,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,930.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�x��,30,36,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,1.6
�É���,�ɓ��s,�x��,�x��,26,39,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,1.9
�É���,�ɓ��s,�x��,�x��,25,48,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,1.5
�É���,�ɓ��s,�x��,�x��,10,68,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.9
�É���,�ɓ��s,�x��,�x��,30,40,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,5.7
�É���,�ɓ��s,�x��,�x��,29,41,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,1.6