�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�Ö��s,�ѓc,�j��,30,,185,,,�ؑ�,���s�s�v����,2021�N��S�l����,130.00000000000000000000,0.7
������,�Ö��s,�ѓc,�j��,60,23,580,150,,�ؑ�,���s�s�v����,2020�N��S�l����,800.00000000000000000000,1.4
������,�Ö��s,�ѓc,�j��,60,,360,125,,�ؑ�,���s�s�v����,2019�N��S�l����,95.00000000000000000000,0.3
������,�Ö��s,�ѓc,�j��,30,29,720,200,,�ؑ��A�y�ʓS����,���s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.5
������,�Ö��s,�ѓc,�j��,30,31,130,60,,�ؑ�,���s�s�v����,2018�N��R�l����,320.00000000000000000000,2.5
������,�Ö��s,�ѓc,�j��,60,,540,,,,���s�s�v����,2018�N��R�l����,320.00000000000000000000,0.6
������,�Ö��s,�ѓc,�j��,60,12,210,75,,�ؑ�,���s�s�v����,2017�N��Q�l����,1400.00000000000000000000,6.7
������,�Ö��s,�ѓc,�j��,60,41,130,130,,�ؑ�,���s�s�v����,2015�N��S�l����,400.00000000000000000000,3.1
������,�Ö��s,�ѓc,�j��,60,40,1000,270,,�ؑ�,���s�s�v����,2014�N��S�l����,650.00000000000000000000,0.7
������,�Ö��s,�ѓc,������,60,,160,155,,,���s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.9
������,�Ö��s,�ѓc,������,60,64,190,170,,�ؑ�,���s�s�v����,2012�N��R�l����,260.00000000000000000000,1.4
������,�Ö��s,�ѓc,�j��,60,47,250,155,,�ؑ�,���s�s�v����,2010�N��R�l����,380.00000000000000000000,1.5
������,�Ö��s,�ѓc,�j��,60,46,250,165,,�ؑ�,�s�s�v����O,2006�N��Q�l����,530.00000000000000000000,2.1
