�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,����,���u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�F�{��,�e�r�s,����,���u,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.7
�F�{��,�e�r�s,����,���u,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.1
�F�{��,�e�r�s,����,���u,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,1.7
�F�{��,�e�r�s,����,�����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,2.6
�F�{��,�e�r�s,����,�����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,1.7
�F�{��,�e�r�s,����,�����,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.4
�F�{��,�e�r�s,����,�����,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,1.4
�F�{��,�e�r�s,����,�����,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,510.00000000000000000000,1.5
�F�{��,�e�r�s,����,���u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.3
�F�{��,�e�r�s,����,���u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,2.3
�F�{��,�e�r�s,����,���u,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.4
�F�{��,�e�r�s,����,�A��,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.5
�F�{��,�e�r�s,����,�A��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,1.3
�F�{��,�e�r�s,����,���u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,28.00000000000000000000,0.1
�F�{��,�e�r�s,����,���u,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,1.6
�F�{��,�e�r�s,����,���u,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,1.4
�F�{��,�e�r�s,����,���u,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,870.00000000000000000000,0.6
�F�{��,�e�r�s,����,���u,120,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.8
�F�{��,�e�r�s,����,���u,120,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,1.8
�F�{��,�e�r�s,����,���u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.5
�F�{��,�e�r�s,����,���u,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,520.00000000000000000000,1
�F�{��,�e�r�s,����,���u,120,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,0.4
�F�{��,�e�r�s,����,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,0.6
�F�{��,�e�r�s,����,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,20.00000000000000000000,0.2
�F�{��,�e�r�s,����,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,1
�F�{��,�e�r�s,����,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,1.1
�F�{��,�e�r�s,����,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.6
�F�{��,�e�r�s,����,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.3
�F�{��,�e�r�s,����,���u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.1
�F�{��,�e�r�s,����,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,380.00000000000000000000,0.7
�F�{��,�e�r�s,����,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,1.3
�F�{��,�e�r�s,����,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,0.7
�F�{��,�e�r�s,����,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,120.00000000000000000000,0.9
�F�{��,�e�r�s,����,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,490.00000000000000000000,0.7
�F�{��,�e�r�s,����,���u,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,0.6
�F�{��,�e�r�s,����,���u,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,0.7
�F�{��,�e�r�s,����,���u,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,1
�F�{��,�e�r�s,����,���u,120,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,1.3
