�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�K��S�K��쒬,�a�c,�K��,18,16,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6
�򕌌�,�K��S�K��쒬,�Ɋy��,�K��,30,61,340,220,,�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,1.8
�򕌌�,�K��S�K��쒬,����L��,�K��,120,48,380,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�V�{,�K��,30,,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�O��,�K��,30,,145,100,,,�ߗ׏��ƒn��,2023�N��Q�l����,12.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,�a�c,�K��,16,46,790,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,�k��,�K��,60,28,730,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,�k��,�K��,30,45,630,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,720.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,�a�c,�K��,11,37,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.4
�򕌌�,�K��S�K��쒬,���,�K��,30,52,310,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�J������,�J����,8,55,1500,480,,�S����,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�O��,�K��,25,,320,,,�y�ʓS����,���Z���n��,2022�N��S�l����,500.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,�O��,�K��,30,52,220,370,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,�a�c,�K��,13,40,410,600,,�S����,��P��Z���n��,2022�N��S�l����,48.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,�s��,�K��,30,36,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,1.8
�򕌌�,�K��S�K��쒬,����,�K��,30,31,1200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.3
�򕌌�,�K��S�K��쒬,�J���ؑ]��,�J����,90,33,150,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,�J������,�J����,3,28,950,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,���Ë�,�K��,120,50,195,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�a�c,�K��,13,48,1100,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,�O��,�K��,28,59,710,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,160.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,���i,�K��,15,29,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,�K��S�K��쒬,���i,�K��,16,30,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,���i,�K��,16,57,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,����,�K��,30,12,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,6.6
�򕌌�,�K��S�K��쒬,����,�K��,30,,870,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,�J������,�J����,30,53,400,175,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�J������,�J����,19,20,660,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,���i,�K��,10,30,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,610.00000000000000000000,2.9
�򕌌�,�K��S�K��쒬,������,�K��,14,46,390,210,,�ؑ�,���Z���n��,2021�N��R�l����,600.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,���i,�K��,9,56,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,����,�K��,30,54,690,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,�O��,�K��,30,28,175,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,480.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,���i,�K��,15,52,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,2
�򕌌�,�K��S�K��쒬,�[��,�K��,30,52,850,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,����,�K��,30,48,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4
�򕌌�,�K��S�K��쒬,����,�K��,30,41,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,1.2
�򕌌�,�K��S�K��쒬,����,�K��,30,36,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,3.3
�򕌌�,�K��S�K��쒬,����,�K��,30,18,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.4
�򕌌�,�K��S�K��쒬,�J������,�J����,3,,410,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.8
�򕌌�,�K��S�K��쒬,�O��,�K��,25,21,230,115,,�ؑ�,���Z���n��,2020�N��R�l����,250.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,�V�{,�K��,30,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.4
�򕌌�,�K��S�K��쒬,���i,�K��,10,56,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,���i,�K��,2,50,770,135,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,����,�K��,30,41,640,320,,�S����,���Z���n��,2019�N��Q�l����,8800.00000000000000000000,13.8
�򕌌�,�K��S�K��쒬,����,�K��,30,36,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,�O��,�K��,30,56,450,145,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,����,�K��,30,36,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,1.4
�򕌌�,�K��S�K��쒬,�k��,�K��,60,32,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,3.1
�򕌌�,�K��S�K��쒬,�J���ؑ]��,�J����,90,32,250,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,110.00000000000000000000,0.4
�򕌌�,�K��S�K��쒬,���i,�K��,8,5,370,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,10.5
�򕌌�,�K��S�K��쒬,�s��,�K��,30,18,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,0.8
�򕌌�,�K��S�K��쒬,�O��,�K��,29,34,260,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.2
�򕌌�,�K��S�K��쒬,���c,�K��,30,,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,9.6
�򕌌�,�K��S�K��쒬,��,�K��,30,21,1300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,�J������,�J����,30,43,1200,630,,�S����,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,�J������,�J����,5,21,290,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,470.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,��~��,�K��,29,45,240,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,����,�K��,30,23,590,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,�k��,�K��,60,59,370,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,�k��,�K��,60,,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�a�c,�K��,24,52,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,���i,�K��,6,51,150,,,,�ߗ׏��ƒn��,2017�N��S�l����,220.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�O��,�K��,26,49,65,65,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,200.00000000000000000000,3.1
�򕌌�,�K��S�K��쒬,���,�K��,30,52,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,�O��,�K��,28,32,220,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,900.00000000000000000000,4.1
�򕌌�,�K��S�K��쒬,�s��,�K��,30,41,390,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,1.9
�򕌌�,�K��S�K��쒬,���i,�K��,18,40,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5000.00000000000000000000,2.5
�򕌌�,�K��S�K��쒬,����,�K��,120,45,460,80,,�S����,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,����,�K��,90,,115,,,,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,5.9
�򕌌�,�K��S�K��쒬,����,�K��,30,30,370,220,,�S����,���Z���n��,2016�N��S�l����,480.00000000000000000000,1.3
�򕌌�,�K��S�K��쒬,�J������,�J����,14,50,1500,195,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,�J������,�J����,30,51,410,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,�O��,�K��,30,26,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,540.00000000000000000000,3.6
�򕌌�,�K��S�K��쒬,�s��,�K��,60,37,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,1.2
�򕌌�,�K��S�K��쒬,�s��,�K��,30,28,390,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1
�򕌌�,�K��S�K��쒬,�t������,�K��,120,53,490,195,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1
�򕌌�,�K��S�K��쒬,����,�K��,120,55,830,430,,�ؑ�,�s�s�v����O,2016�N��Q�l����,110.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,����,�K��,30,57,190,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3600.00000000000000000000,18.9
�򕌌�,�K��S�K��쒬,����,�K��,30,45,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3600.00000000000000000000,10.6
�򕌌�,�K��S�K��쒬,��,�K��,30,33,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.2
�򕌌�,�K��S�K��쒬,�J������,�J����,29,40,95,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,1.4
�򕌌�,�K��S�K��쒬,����,�K��,30,21,330,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,�O��,�K��,30,58,240,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.9
�򕌌�,�K��S�K��쒬,�O��,�K��,28,34,125,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4
�򕌌�,�K��S�K��쒬,�O��,�K��,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,����,�K��,30,49,270,120,,�ؑ�,���Z���n��,2015�N��Q�l����,800.00000000000000000000,3
�򕌌�,�K��S�K��쒬,�J������,�J����,19,28,230,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�O��,�K��,26,,580,,,,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�O��,�K��,21,56,145,75,,�q�b,���Z���n��,2015�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,����,�K��,30,25,340,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,570.00000000000000000000,1.7
�򕌌�,�K��S�K��쒬,���i,�K��,18,59,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.4
�򕌌�,�K��S�K��쒬,����L��,�K��,120,,450,,,�ؑ�,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�O��,�K��,23,20,190,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,9.5
�򕌌�,�K��S�K��쒬,�t���썇,�K��,120,,220,,,,�s�s�v����O,2014�N��R�l����,240.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,�t���썇,�K��,120,,110,,,�ؑ�,�s�s�v����O,2014�N��R�l����,1600.00000000000000000000,14.5
�򕌌�,�K��S�K��쒬,����,�K��,30,37,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.6
�򕌌�,�K��S�K��쒬,�V�{,�K��,30,30,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,990.00000000000000000000,3.5
�򕌌�,�K��S�K��쒬,�J������,�J����,19,,75,185,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,13.3
�򕌌�,�K��S�K��쒬,���i,�K��,8,46,860,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1.9
�򕌌�,�K��S�K��쒬,���i,�K��,15,50,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,����,�K��,30,52,2000,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,���~,�K��,30,42,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�O��,�K��,29,,140,,,,���Z���n��,2014�N��Q�l����,890.00000000000000000000,6.4
�򕌌�,�K��S�K��쒬,�k��,�K��,60,26,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.4
�򕌌�,�K��S�K��쒬,�J������,�J����,30,47,410,250,,�S����,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,���,�K��,60,36,980,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,���,�K��,60,36,980,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,�J�����,�J����,30,,340,,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�J������,�J����,30,23,2000,1900,,�S����,�s�s�v����O,2013�N��S�l����,5500.00000000000000000000,2.8
�򕌌�,�K��S�K��쒬,�[��,�K��,30,48,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,2.5
�򕌌�,�K��S�K��쒬,�t���Z��,�K��,90,55,250,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,15.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,����,�K��,30,,570,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,����,�K��,30,30,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,890.00000000000000000000,4.5
�򕌌�,�K��S�K��쒬,�s��,�K��,30,26,210,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,3.3
�򕌌�,�K��S�K��쒬,����,�K��,30,39,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.2
�򕌌�,�K��S�K��쒬,�O��,�K��,30,30,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,3
�򕌌�,�K��S�K��쒬,�O��,�K��,30,59,1200,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,2.8
�򕌌�,�K��S�K��쒬,����,�K��,30,40,490,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1
�򕌌�,�K��S�K��쒬,�Ɋy��,�K��,30,37,150,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,2
�򕌌�,�K��S�K��쒬,�V�{,�K��,30,50,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�O��,�K��,26,,180,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,����,�K��,30,49,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,890.00000000000000000000,0.8
�򕌌�,�K��S�K��쒬,�Ɋy��,�K��,30,38,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,�J������,�J����,20,26,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,����,�K��,30,54,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,470.00000000000000000000,2.1
�򕌌�,�K��S�K��쒬,���c,�K��,30,,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.4
�򕌌�,�K��S�K��쒬,���c,�K��,30,,125,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,280.00000000000000000000,2.2
�򕌌�,�K��S�K��쒬,���c,�K��,30,32,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,5
�򕌌�,�K��S�K��쒬,�Ɋy��,�K��,30,41,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,670.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�J������,�J����,11,,760,250,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,���i,�K��,13,,1500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,1
�򕌌�,�K��S�K��쒬,���,���Z�{��,30,36,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,160.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,����,�K��,30,49,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,430.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,����,�K��,30,31,380,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,4.2
�򕌌�,�K��S�K��쒬,������,�K��,11,33,540,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,4.6
�򕌌�,�K��S�K��쒬,����L��,�K��,120,,430,195,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�k��,�K��,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,��,�K��,30,54,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,980.00000000000000000000,2.9
�򕌌�,�K��S�K��쒬,�V�{,�K��,30,44,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.3
�򕌌�,�K��S�K��쒬,���i,�K��,3,60,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.9
�򕌌�,�K��S�K��쒬,���,�K��,60,34,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,�K��S�K��쒬,����,�K��,30,54,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.8
�򕌌�,�K��S�K��쒬,���Ë�,�K��,120,54,2000,2000,,�S����,�s�s�v����O,2010�N��Q�l����,4800.00000000000000000000,2.4
�򕌌�,�K��S�K��쒬,�O��,�K��,29,,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,�K��S�K��쒬,����,�K��,30,37,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,3.9
�򕌌�,�K��S�K��쒬,�k��,�K��,60,,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.8
�򕌌�,�K��S�K��쒬,�J������,�J����,30,49,390,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�O��,�K��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,690.00000000000000000000,3
�򕌌�,�K��S�K��쒬,��,�K��,30,,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,0.1
�򕌌�,�K��S�K��쒬,�O��,�K��,30,49,260,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,2.7
�򕌌�,�K��S�K��쒬,����,�K��,30,53,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,580.00000000000000000000,2.3
�򕌌�,�K��S�K��쒬,���c,�K��,30,46,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.9
�򕌌�,�K��S�K��쒬,�a�c,�K��,11,30,500,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,����,�K��,30,34,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,3.4
�򕌌�,�K��S�K��쒬,������,�K��,120,,290,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.7
�򕌌�,�K��S�K��쒬,�J���L��,�J����,120,27,1000,155,,�S����,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,����,�K��,30,36,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,3.9
�򕌌�,�K��S�K��쒬,�J������,�J����,30,37,1200,180,,�ؑ�,�s�s�v����O,2008�N��R�l����,390.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,���c,�K��,30,30,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,4.3
�򕌌�,�K��S�K��쒬,���J,�K��,30,33,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,5.7
�򕌌�,�K��S�K��쒬,�O��,�K��,30,16,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,10.8
�򕌌�,�K��S�K��쒬,�����{,�K��,120,,320,75,,�ؑ�,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.2
�򕌌�,�K��S�K��쒬,�ߌ�,�K��,120,24,240,130,,�S����,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,2.5
�򕌌�,�K��S�K��쒬,�a�c,�K��,19,50,390,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,570.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,����L��,�K��,120,,630,260,,�ؑ�,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�O��,�K��,25,34,160,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,4.4
�򕌌�,�K��S�K��쒬,�O��,�K��,30,42,330,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,2.2
