�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�S�V��,����,20,39,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�S�V��,�h��,23,2,175,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
�k�C��,�D�y�s����,�k�S�V��,�h��,22,2,175,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
�k�C��,�D�y�s����,�k�S�V��,�h��,15,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s����,�k�S�V��,�h��,11,3,430,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,9.5
�k�C��,�D�y�s����,�k�S�V��,�h��,23,1,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,22.4
�k�C��,�D�y�s����,�k�S�V��,����,16,3,85,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,38.8
�k�C��,�D�y�s����,�k�S�V��,����,18,48,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,5.4
�k�C��,�D�y�s����,�k�S�V��,�h��,10,2,145,105,,,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,30.3
�k�C��,�D�y�s����,�k�S�V��,����,15,56,230,195,,�r�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,�k�S�V��,�h��,10,33,220,390,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s����,�k�S�V��,�h��,19,,180,,,,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.1
�k�C��,�D�y�s����,�k�S�V��,�h��,18,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�k�S�V��,�h��,13,4,165,95,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s����,�k�S�V��,�h��,18,20,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,�k�S�V��,�h��,14,4,165,95,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s����,�k�S�V��,�h��,11,46,230,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,�k�S�V��,�h��,13,3,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s����,�k�S�V��,�h��,18,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s����,�k�S�V��,�h��,10,,120,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
�k�C��,�D�y�s����,�k�S�V��,�h��,12,46,130,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�S�V��,�h��,13,26,560,250,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,6.8
�k�C��,�D�y�s����,�k�S�V��,����,16,42,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�S�V��,�h��,10,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s����,�k�S�V��,�h��,3,30,220,210,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�S�V��,�h��,9,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s����,�k�S�V��,�h��,10,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s����,�k�S�V��,�h��,15,9,270,110,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,12.2
�k�C��,�D�y�s����,�k�S�V��,����,15,9,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s����,�k�S�V��,����,14,11,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s����,�k�S�V��,�h��,17,17,190,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s����,�k�S�V��,�h��,15,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,18.6
�k�C��,�D�y�s����,�k�S�V��,�h��,14,10,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�S�V��,�h��,17,52,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,3.9
�k�C��,�D�y�s����,�k�S�V��,�h��,13,14,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s����,�k�S�V��,����,19,,210,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�S�V��,����,21,29,165,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s����,�k�S�V��,����,19,33,195,410,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�k�S�V��,�h��,19,54,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,460.00000000000000000000,2.8
�k�C��,�D�y�s����,�k�S�V��,�h��,12,49,130,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,4.4
�k�C��,�D�y�s����,�k�S�V��,�h��,17,44,110,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,860.00000000000000000000,7.8
�k�C��,�D�y�s����,�k�S�V��,�h��,17,16,185,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s����,�k�S�V��,�h��,19,42,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,5.3
�k�C��,�D�y�s����,�k�S�V��,�h��,11,46,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s����,�k�S�V��,����,26,53,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,750.00000000000000000000,4.1
