�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,����a��,����,9,48,2000,280,,�S����,���ƒn��,2021�N��P�l����,7000.00000000000000000000,3.5
�R����,���֎s,����a��,����,4,,40,50,,,���ƒn��,2020�N��R�l����,200.00000000000000000000,5
�R����,���֎s,����a��,����,19,53,280,280,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,4.3
�R����,���֎s,����a��,����,11,61,330,660,,�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,7.3
�R����,���֎s,����a��,����,7,60,1300,2000,,�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,1.9
�R����,���֎s,����a��,����,15,,105,35,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,230.00000000000000000000,2.2
�R����,���֎s,����a��,����,5,55,1300,1300,,�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,1.9
�R����,���֎s,����a��,����,6,47,140,600,,�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,14.3
�R����,���֎s,����a��,����,10,61,330,660,,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,6.1
