�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,280,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,9.3
�򕌌�,���Ð�s,�֎q��,���T��{,18,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.3
�򕌌�,���Ð�s,�֎q��,���T��{,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,14.4
�򕌌�,���Ð�s,�֎q��,���T��{,30,17,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,5.6
�򕌌�,���Ð�s,�֎q��,���T��{,29,36,370,370,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,15,2,75,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,48
�򕌌�,���Ð�s,�֎q��,���T��{,15,3,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,13.3
�򕌌�,���Ð�s,�֎q��,���T��{,21,2,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4400.00000000000000000000,11.6
�򕌌�,���Ð�s,�֎q��,���T��{,19,59,830,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,15,,185,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,22.7
�򕌌�,���Ð�s,�֎q��,���T��{,21,2,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,10
�򕌌�,���Ð�s,�֎q��,���T��{,20,47,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,30,1500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,2.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,1000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,5.3
�򕌌�,���Ð�s,�֎q��,���T��{,20,3,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,6.7
�򕌌�,���Ð�s,�֎q��,���T��{,26,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,12.6
�򕌌�,���Ð�s,�֎q��,���T��{,15,15,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,6.2
�򕌌�,���Ð�s,�֎q��,���T��{,30,12,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,���Ð�s,�֎q��,���T��{,14,5,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,13.3
�򕌌�,���Ð�s,�֎q��,���T��{,14,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,13.7
�򕌌�,���Ð�s,�֎q��,���T��{,26,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,7.5
�򕌌�,���Ð�s,�֎q��,���T��{,30,35,330,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,35,330,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.1
�򕌌�,���Ð�s,�֎q��,���T��{,30,5,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,9.1
�򕌌�,���Ð�s,�֎q��,���T��{,30,24,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,20,250,60,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,28,5,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,13.1
�򕌌�,���Ð�s,�֎q��,���T��{,14,7,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,9.1
�򕌌�,���Ð�s,�֎q��,���T��{,18,12,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,8.2
�򕌌�,���Ð�s,�֎q��,���T��{,14,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,13.1
�򕌌�,���Ð�s,�֎q��,���T��{,23,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.8
�򕌌�,���Ð�s,�֎q��,���T��{,23,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,3
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,1300,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6900.00000000000000000000,5.3
�򕌌�,���Ð�s,�֎q��,���T��{,25,42,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,2.8
�򕌌�,���Ð�s,�֎q��,���T��{,24,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,8.1
�򕌌�,���Ð�s,�֎q��,���T��{,11,7,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,9.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,34,420,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.7
�򕌌�,���Ð�s,�֎q��,���T��{,28,29,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,5.1
�򕌌�,���Ð�s,�֎q��,���T��{,30,47,720,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.4
�򕌌�,���Ð�s,�֎q��,���T��{,30,21,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,6.3
�򕌌�,���Ð�s,�֎q��,���T��{,14,7,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,15.4
�򕌌�,���Ð�s,�֎q��,���T��{,26,17,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,4.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,,1100,520,,�S����,,2017�N��P�l����,4100.00000000000000000000,3.7
�򕌌�,���Ð�s,�֎q��,���T��{,14,7,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5000.00000000000000000000,19.2
�򕌌�,���Ð�s,�֎q��,���T��{,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,9.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,37,380,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,420.00000000000000000000,1.1
�򕌌�,���Ð�s,�֎q��,���T��{,28,8,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,6.8
�򕌌�,���Ð�s,�֎q��,���T��{,21,12,310,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,240,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,490.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,330,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,42,630,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,30,8,590,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,3.6
�򕌌�,���Ð�s,�֎q��,���T��{,21,8,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,8.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,21,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,5.6
�򕌌�,���Ð�s,�֎q��,���T��{,60,46,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,1.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,25,660,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.1
�򕌌�,���Ð�s,�֎q��,���T��{,30,19,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,4.4
�򕌌�,���Ð�s,�֎q��,���T��{,30,17,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,�֎q��,���T��{,30,23,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,9
�򕌌�,���Ð�s,�֎q��,���T��{,20,,360,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1.1
�򕌌�,���Ð�s,�֎q��,���T��{,21,,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,37,790,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,3.8
�򕌌�,���Ð�s,�֎q��,���T��{,15,18,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5000.00000000000000000000,2.5
�򕌌�,���Ð�s,�֎q��,���T��{,20,37,330,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,520.00000000000000000000,1.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,27,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,2.1
�򕌌�,���Ð�s,�֎q��,���T��{,18,54,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.1
�򕌌�,���Ð�s,�֎q��,���T��{,28,,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,28,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,6600.00000000000000000000,6.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,450,180,,�S����,���ƒn��,2012�N��Q�l����,390.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,37,400,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,1.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,40,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4000.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,16,52,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.6
�򕌌�,���Ð�s,�֎q��,���T��{,21,14,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,9
�򕌌�,���Ð�s,�֎q��,���T��{,30,34,1300,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,1.1
�򕌌�,���Ð�s,�֎q��,���T��{,25,39,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,560.00000000000000000000,3.4
�򕌌�,���Ð�s,�֎q��,���T��{,15,68,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,2.7
�򕌌�,���Ð�s,�֎q��,���T��{,15,48,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.5
�򕌌�,���Ð�s,�֎q��,���T��{,20,37,290,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,1.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,40,2000,810,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,1
�򕌌�,���Ð�s,�֎q��,���T��{,23,35,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,2.2
�򕌌�,���Ð�s,�֎q��,���T��{,30,38,1800,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5000.00000000000000000000,2.8
�򕌌�,���Ð�s,�֎q��,���T��{,30,51,1300,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,51,1300,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,1.2
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,35000.00000000000000000000,17.5
�򕌌�,���Ð�s,�֎q��,���T��{,24,43,1800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5200.00000000000000000000,2.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,9800.00000000000000000000,4.9
�򕌌�,���Ð�s,�֎q��,���T��{,19,46,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,770.00000000000000000000,5.1
�򕌌�,���Ð�s,�֎q��,���T��{,30,24,330,75,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,3.3
�򕌌�,���Ð�s,�֎q��,���T��{,19,50,320,120,,�ؑ�,�H�Ɛ�p�n��,2009�N��P�l����,1200.00000000000000000000,3.8
�򕌌�,���Ð�s,�֎q��,���T��{,24,25,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,4.4
�򕌌�,���Ð�s,�֎q��,���T��{,29,47,2000,2000,,�S����,���ƒn��,2008�N��S�l����,11000.00000000000000000000,5.5
�򕌌�,���Ð�s,�֎q��,���T��{,30,25,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,3.6
�򕌌�,���Ð�s,�֎q��,���T��{,30,21,990,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,1.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,45,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,3.5
�򕌌�,���Ð�s,�֎q��,���T��{,18,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,690.00000000000000000000,1.9
�򕌌�,���Ð�s,�֎q��,���T��{,24,48,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,620.00000000000000000000,2.3
�򕌌�,���Ð�s,�֎q��,���T��{,30,33,1300,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,7700.00000000000000000000,5.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,19,270,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,49,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,380.00000000000000000000,0.2
�򕌌�,���Ð�s,�֎q��,���T��{,30,25,660,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,3
�򕌌�,���Ð�s,�֎q��,���T��{,19,44,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,500.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,30,47,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1500.00000000000000000000,4.5
�򕌌�,���Ð�s,�֎q��,���T��{,30,38,1500,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1300.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,19,19,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,700.00000000000000000000,8.2
�򕌌�,���Ð�s,�֎q��,���T��{,30,41,850,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1700.00000000000000000000,2
�򕌌�,���Ð�s,�֎q��,���T��{,23,43,540,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,1400.00000000000000000000,2.6
�򕌌�,���Ð�s,�֎q��,���T��{,24,37,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,750.00000000000000000000,4.4
�򕌌�,���Ð�s,�֎q��,���T��{,21,49,1300,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,5200.00000000000000000000,4
