�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�_��,,,71,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,,260,25,,�ؑ�,�s�s�v����O,2021�N��P�l����,58.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,31,680,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.1
��������,�̑��S�э]��,�_��,,,,500,,,,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.1
��������,�̑��S�э]��,�_��,,,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.3
��������,�̑��S�э]��,�_��,,,75,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.3
��������,�̑��S�э]��,�_��,,,,350,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.4
��������,�̑��S�э]��,�_��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.5
��������,�̑��S�э]��,�_��,,,,2000,370,,�S����,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,0.3
��������,�̑��S�э]��,�_��,,,,155,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
��������,�̑��S�э]��,�_��,,,59,390,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.4
