�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�Í��{,�Í��{,9,37,2000,2000,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,25000.00000000000000000000,12.5
�啪��,�啪�s,�Í��{,�Í��{,6,44,320,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.9
�啪��,�啪�s,�Í��{,�Í��{,15,12,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,20
�啪��,�啪�s,�Í��{,�Í��{,11,47,2000,560,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,42000.00000000000000000000,21
�啪��,�啪�s,�厚�Í��{,�Í��{,8,4,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,21.6
�啪��,�啪�s,�厚�Í��{,�Í��{,14,57,2000,630,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,25000.00000000000000000000,12.5
�啪��,�啪�s,�厚�Í��{,�Í��{,19,31,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
�啪��,�啪�s,�厚�Í��{,�Í��{,14,57,1700,1100,,�S�����A�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,9100.00000000000000000000,5.4
�啪��,�啪�s,�厚�Í��{,�Í��{,7,47,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,17.3
�啪��,�啪�s,�厚�Í��{,�Í��{,7,5,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,26.7
�啪��,�啪�s,�厚�Í��{,�Í��{,9,46,720,,,,��Q��Z���n��,2018�N��S�l����,100.00000000000000000000,0.1
�啪��,�啪�s,�厚�Í��{,�Í��{,16,6,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,19.3
�啪��,�啪�s,�厚�Í��{,�Í��{,15,38,260,230,,�q�b,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,5.8
�啪��,�啪�s,�厚�Í��{,�Í��{,7,6,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,28
�啪��,�啪�s,�厚�Í��{,�Í��{,8,7,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,27.9
�啪��,�啪�s,�厚�Í��{,�Í��{,19,12,2000,2000,,�q�b,���H�ƒn��,2017�N��R�l����,41000.00000000000000000000,20.5
�啪��,�啪�s,�厚�Í��{,�Í��{,18,52,135,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,8.9
�啪��,�啪�s,�厚�Í��{,�Í��{,5,49,150,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,5.3
�啪��,�啪�s,�厚�Í��{,�Í��{,18,9,115,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,25.2
�啪��,�啪�s,�厚�Í��{,�Í��{,6,22,90,10,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3.3
�啪��,�啪�s,�厚�Í��{,�Í��{,7,14,1300,1900,,�S����,��Q��Z���n��,2015�N��S�l����,23000.00000000000000000000,17.7
�啪��,�啪�s,�厚�Í��{,�Í��{,11,43,730,90,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4800.00000000000000000000,6.6
�啪��,�啪�s,�厚�Í��{,�Í��{,4,48,150,175,,�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.3
�啪��,�啪�s,�厚�Í��{,�Í��{,16,45,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,9
�啪��,�啪�s,�厚�Í��{,�Í��{,7,9,175,120,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,4600.00000000000000000000,26.3
�啪��,�啪�s,�厚�Í��{,�Í��{,7,,155,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9
�啪��,�啪�s,�厚�Í��{,�Í��{,6,10,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,17.4
�啪��,�啪�s,�厚�Í��{,�Í��{,6,10,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,17.4
�啪��,�啪�s,�厚�Í��{,�Í��{,14,,250,,,,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,6.4
�啪��,�啪�s,�厚�Í��{,�Í��{,10,12,190,115,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,4000.00000000000000000000,21.1
�啪��,�啪�s,�厚�Í��{,�Í��{,9,11,190,120,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,4000.00000000000000000000,21.1
�啪��,�啪�s,�厚�Í��{,�Í��{,4,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4
�啪��,�啪�s,�厚�Í��{,�Í��{,8,13,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,14.5
�啪��,�啪�s,�厚�Í��{,�Í��{,5,13,200,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,11.5
�啪��,�啪�s,�厚�Í��{,�Í��{,9,,125,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,4.8
�啪��,�啪�s,�厚�Í��{,�Í��{,16,33,820,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,7700.00000000000000000000,9.4
�啪��,�啪�s,�厚�Í��{,�Í��{,7,35,460,960,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,9100.00000000000000000000,19.8
�啪��,�啪�s,�厚�Í��{,�Í��{,4,43,740,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,4.7
�啪��,�啪�s,�厚�Í��{,�Í��{,18,25,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,12.5
�啪��,�啪�s,�厚�Í��{,�Í��{,16,25,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9
�啪��,�啪�s,�厚�Í��{,�Í��{,18,45,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,810.00000000000000000000,5.8
�啪��,�啪�s,�厚�Í��{,�Í��{,20,44,140,210,,�q�b,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,7.1
�啪��,�啪�s,�厚�Í��{,�Í��{,18,46,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8
