�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�ԏ|,�k�R�`,29,48,320,300,,�S����,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,5.6
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,4,230,,,,�s�X���������,2019�N��S�l����,4700.00000000000000000000,20.4
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,4,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,16.2
�R�`��,�R�`�s,�ԏ|,�k�R�`,25,5,240,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,21.7
�R�`��,�R�`�s,�ԏ|,�k�R�`,26,23,170,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,12.4
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,,210,105,,,�s�X���������,2019�N��P�l����,3300.00000000000000000000,15.7
�R�`��,�R�`�s,�ԏ|,�k�R�`,21,52,240,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,7.1
�R�`��,�R�`�s,�ԏ|,�k�R�`,28,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,17.2
�R�`��,�R�`�s,�ԏ|,�H�O���,30,6,200,110,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,6,250,145,,�y�ʓS����,�s�X���������,2018�N��P�l����,4900.00000000000000000000,19.6
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,6,210,105,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,3400.00000000000000000000,16.2
�R�`��,�R�`�s,�ԏ|,�H�O���,27,38,175,210,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,6.9
�R�`��,�R�`�s,�ԏ|,�k�R�`,23,26,600,410,,�S����,��Q��Z���n��,2017�N��R�l����,6600.00000000000000000000,11
�R�`��,�R�`�s,�ԏ|,�H�O���,29,52,2000,1600,,�S����,��Q��Z���n��,2016�N��S�l����,19000.00000000000000000000,9.5
�R�`��,�R�`�s,�ԏ|,�k�R�`,23,51,550,155,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,6.2
�R�`��,�R�`�s,�ԏ|,�k�R�`,29,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,15
�R�`��,�R�`�s,�ԏ|,�k�R�`,28,46,290,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,4.5
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,,480,,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3.1
�R�`��,�R�`�s,�ԏ|,�k�R�`,27,24,300,175,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,5
�R�`��,�R�`�s,�ԏ|,�k�R�`,23,52,240,195,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,5
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,,410,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,3.7
�R�`��,�R�`�s,�ԏ|,�k�R�`,25,49,200,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,910.00000000000000000000,4.6
�R�`��,�R�`�s,�ԏ|,�k�R�`,25,9,135,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,13.3
�R�`��,�R�`�s,�ԏ|,�k�R�`,23,52,240,45,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,5.8
�R�`��,�R�`�s,�ԏ|,�k�R�`,25,11,165,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,22.4
�R�`��,�R�`�s,�ԏ|,�k�R�`,23,22,220,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,10.5
�R�`��,�R�`�s,�ԏ|,�k�R�`,28,51,2000,360,,�S����,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,0.9
�R�`��,�R�`�s,�ԏ|,�k�R�`,24,48,130,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,210.00000000000000000000,1.6
�R�`��,�R�`�s,�ԏ|,�k�R�`,30,34,2000,1200,,�S����,���Z���n��,2007�N��R�l����,13000.00000000000000000000,6.5
