�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬��,�_��,30,31,650,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.2
���ꌧ,�_��s,�_�钬��,�_��,6,,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬��,�_��,14,20,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,5.9
���ꌧ,�_��s,�_�钬��,�_��,30,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.6
���ꌧ,�_��s,�_�钬��,�_��,9,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10.4
���ꌧ,�_��s,�_�钬��,�_��,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,75.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬��,�_��,9,,240,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬��,�_��,10,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,9.2
���ꌧ,�_��s,�_�钬��,�_��,9,47,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.2
���ꌧ,�_��s,�_�钬��,�_��,8,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,9.6
���ꌧ,�_��s,�_�钬��,�_��,10,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10
���ꌧ,�_��s,�_�钬��,�_��,8,12,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,13.3
���ꌧ,�_��s,�_�钬��,�_��,11,20,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,8
���ꌧ,�_��s,�_�钬��,�_��,10,49,970,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬��,�_��,30,34,830,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,3
���ꌧ,�_��s,�_�钬��,�_��,18,50,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.9
���ꌧ,�_��s,�_�钬��,�_��,18,29,660,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,840.00000000000000000000,1.3
���ꌧ,�_��s,�_�钬��,�_��,26,43,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,670.00000000000000000000,3.2
���ꌧ,�_��s,�_�钬��,�_��,13,27,450,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,4
