�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��o��,���,30,2,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,7
�Q�n��,����s,��o��,���,30,2,250,120,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,����s,��o��,���,30,46,120,60,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.8
�Q�n��,����s,��o��,���,30,57,410,55,,�ؑ�,�s�X���������,2021�N��R�l����,80.00000000000000000000,0.2
�Q�n��,����s,��o��,���,60,,850,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,5.2
�Q�n��,����s,��o��,���,30,48,145,120,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,3.4
�Q�n��,����s,��o��,���,60,49,370,,,�ؑ�,�s�X���������,2019�N��P�l����,580.00000000000000000000,1.6
�Q�n��,����s,��o��,���,30,45,210,75,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,����s,��o��,���,30,37,210,135,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,5.2
�Q�n��,����s,��o��,���,30,,860,,,,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,3
�Q�n��,����s,��o��,���,30,,390,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3.1
�Q�n��,����s,��o��,���,30,,760,,,,�s�X���������,2015�N��P�l����,1200.00000000000000000000,1.6
�Q�n��,����s,��o��,�k����,60,28,440,115,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,3
�Q�n��,����s,��o��,�镔,30,43,620,145,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,2.7
�Q�n��,����s,��o��,�k����,30,33,250,155,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,5.2
�Q�n��,����s,��o��,�k����,30,29,590,130,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,1.2
