�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��������,�Ŋw���O,21,,240,100,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,17.1
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,1,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,14.2
�O�d��,�l���s�s,�ɍ��,���m,30,16,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.1
�O�d��,�l���s�s,����,�ɐ����{,18,33,200,195,,�q�b,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�Ώ���,����,20,54,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,���Ñ]��,�Ǖ�,10,10,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,11
�O�d��,�l���s�s,�쓇�V��,�ɐ��쓇,9,,175,175,,,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,25.7
�O�d��,�l���s�s,�풬��ܖ���,��,10,40,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
�O�d��,�l���s�s,�풬��ܖ���,��,9,14,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.1
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,20,56,300,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,900.00000000000000000000,3
�O�d��,�l���s�s,������,���q��,23,56,480,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.5
�O�d��,�l���s�s,������,���q��,28,51,600,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4
�O�d��,�l���s�s,����,��,10,55,210,60,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,3.4
�O�d��,�l���s�s,����,��,15,48,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,1.2
�O�d��,�l���s�s,������,�쌴��,14,51,105,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,5
�O�d��,�l���s�s,�鐼��,���쌴,5,47,85,75,,�ؑ�,���Z���n��,2023�N��R�l����,660.00000000000000000000,7.8
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,51,160,115,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.3
�O�d��,�l���s�s,�����q��,������,28,,310,,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.2
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,36,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.1
�O�d��,�l���s�s,���Ε���,�x�c�l,6,,85,,,,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,3.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,2,270,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,8500.00000000000000000000,31.5
�O�d��,�l���s�s,����,��z�x�F��,11,1,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,15.2
�O�d��,�l���s�s,�厚���{,�ɐ����{,11,8,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�l���s�s,�O���,�ɐ��쓇,9,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,19.5
�O�d��,�l���s�s,���������u,�R��,11,57,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,52,340,210,,�S����,���H�ƒn��,2023�N��Q�l����,540.00000000000000000000,1.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,21,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�l���s�s,���K��,���쌴,30,20,185,135,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�O�d��,�l���s�s,�Ώ���,����,19,1,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,16.2
�O�d��,�l���s�s,�Ώ���,����,13,51,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.4
�O�d��,�l���s�s,���ԑ�,��,28,34,165,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.1
�O�d��,�l���s�s,���Ñ],�Ǖ�,10,2,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24
�O�d��,�l���s�s,���Ñ],�Ǖ�,7,1,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,25.9
�O�d��,�l���s�s,���Ñ],�Ǖ�,10,3,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.7
�O�d��,�l���s�s,������,�ɐ����{,24,38,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
�O�d��,�l���s�s,�L�ƒ�,����,30,73,310,95,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�l���s�s,�L�ƒ�,����,30,70,290,90,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�l���s�s,��K��,���Ñ],26,1,175,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,�͌��c��,�͌��c,9,36,240,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,�͌��c��,�͌��c,18,1,220,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.9
�O�d��,�l���s�s,�k������,����,30,1,450,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,9.6
�O�d��,�l���s�s,����,�쌴��,8,1,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,17.9
�O�d��,�l���s�s,����,�쌴��,8,1,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,15.8
�O�d��,�l���s�s,�풬�{��,�k��,10,52,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.3
�O�d��,�l���s�s,�풬�{��,�k��,15,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,�풬���,��,1,53,290,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,�l���s�s,�╔��,���q��,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,�l���s�s,����,��,24,20,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,���l�{��,���l,4,21,370,155,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.1
�O�d��,�l���s�s,����,��,90,49,800,125,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,7,68,100,115,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,19
�O�d��,�l���s�s,������,�k������������,10,35,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.2
�O�d��,�l���s�s,���⒬,���q��,30,9,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,���⒬,���P�Y,30,,1600,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,1.3
�O�d��,�l���s�s,�Ƃ���,�ɐ����{,14,53,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.3
�O�d��,�l���s�s,�Ƃ���,�ɐ����{,14,1,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�l���s�s,�x�c��F��,�x�c,15,34,250,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,68,470,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
�O�d��,�l���s�s,�厚�����q��,���q��,20,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�O�d��,�l���s�s,�厚�����q��,���q��,12,55,195,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�O�d��,�l���s�s,���x�c,�ߓS�x�c,19,1,190,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4800.00000000000000000000,25.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,1,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�O�d��,�l���s�s,�����쒬,������,4,59,190,100,,�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.4
�O�d��,�l���s�s,�g�ؒ�,����,30,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
�O�d��,�l���s�s,�g�ؒ�,������,30,40,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�l���s�s,���c,���P�Y,1,39,1600,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,5.3
�O�d��,�l���s�s,�H�ÎR��,���q��,3,1,340,90,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,11.5
�O�d��,�l���s�s,���Ò�,���q��,5,,195,,,,���H�ƒn��,2023�N��Q�l����,120.00000000000000000000,0.6
�O�d��,�l���s�s,�����쒬,������,16,,180,120,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,32.8
�O�d��,�l���s�s,���i��,������,120,48,115,95,,�y�ʓS����,���Z���n��,2023�N��Q�l����,30.00000000000000000000,0.3
�O�d��,�l���s�s,���i��,����i,8,19,1000,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,21000.00000000000000000000,21
�O�d��,�l���s�s,���i��,����i,13,1,180,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,20.6
�O�d��,�l���s�s,���Ò�,����,5,24,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,15.5
�O�d��,�l���s�s,�ʎR,�ɐ��쓇,21,1,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.3
�O�d��,�l���s�s,�ʎR,�ɐ��쓇,20,23,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
�O�d��,�l���s�s,�䉒��,���l,2,66,155,175,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,5.5
�O�d��,�l���s�s,�O���,�ɐ��쓇,14,45,230,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,4.2
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,56,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,23,,175,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
�O�d��,�l���s�s,�Ε���,�x�c�l,8,1,100,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,17
�O�d��,�l���s�s,������,�R��,14,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�O�d��,�l���s�s,������,�R��,14,48,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�O�d��,�l���s�s,�R����,���m,6,8,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�O�d��,�l���s�s,���������u,�R��,30,45,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,840.00000000000000000000,4
�O�d��,�l���s�s,��������,�Ŋw���O,20,21,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.2
�O�d��,�l���s�s,���������u,�R��,13,39,230,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,760.00000000000000000000,3.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,,200,,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�l���s�s,�ɑq,���쌴,6,1,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,17.9
�O�d��,�l���s�s,����,�ɐ��쓇,20,35,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�l���s�s,�Ώ����u,����,26,29,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.8
�O�d��,�l���s�s,�Ώ����u,����,23,31,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
�O�d��,�l���s�s,�Ώ���,����,5,20,240,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.3
�O�d��,�l���s�s,�Ώ���,����,19,1,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.4
�O�d��,�l���s�s,���Ñ],����,8,2,240,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,18.8
�O�d��,�l���s�s,���Ñ],�Ǖ�,5,48,150,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,2
�O�d��,�l���s�s,���Ñ],�Ǖ�,7,2,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,24.6
�O�d��,�l���s�s,���Ñ],�Ǖ�,10,1,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,26.7
�O�d��,�l���s�s,���Ñ],�Ǖ�,6,1,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,31.8
�O�d��,�l���s�s,���Ñ]��,���Ñ],6,32,1600,1000,,�S����,�H�ƒn��,2023�N��P�l����,9200.00000000000000000000,5.8
�O�d��,�l���s�s,���Ñ]��,���Ñ],8,6,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,13.6
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�l���s�s,��C�V��,�R��,25,1,210,95,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�l���s�s,�쓇��,���p,11,31,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,������,���q��,30,18,870,480,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,6.3
�O�d��,�l���s�s,������,���q��,28,1,160,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.1
�O�d��,�l���s�s,�╔��,���q��,30,21,195,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.2
�O�d��,�l���s�s,����,��,11,2,195,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�l���s�s,����,������,26,50,320,200,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.7
�O�d��,�l���s�s,����,������,18,56,210,110,,�ؑ�,���Z���n��,2023�N��P�l����,760.00000000000000000000,3.6
�O�d��,�l���s�s,���V�{��,�ߓS�x�c,14,58,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,2.4
�O�d��,�l���s�s,��k��,�ߓS�l���s,11,44,1400,2000,,�r�q�b,��Q��Z���n��,2023�N��P�l����,8000.00000000000000000000,5.7
�O�d��,�l���s�s,�鐼��,���쌴,8,18,165,85,,�y�ʓS����,���Z���n��,2023�N��P�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,�V�l��,�쌴��,14,2,170,105,,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,14.7
�O�d��,�l���s�s,�V�l��,�쌴��,13,28,180,120,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,7.8
�O�d��,�l���s�s,����,���p,120,8,220,110,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,����,������,90,5,2000,,,,�s�X���������,2023�N��P�l����,3600.00000000000000000000,1.8
�O�d��,�l���s�s,������,���p,18,18,390,160,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,5.1
�O�d��,�l���s�s,������,�k������������,7,35,220,115,,�ؑ�,�s�X���������,2023�N��P�l����,460.00000000000000000000,2.1
�O�d��,�l���s�s,���⒬,���P�Y,28,48,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.8
�O�d��,�l���s�s,���⒬,���P�Y,30,5,185,190,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�厚����,��,18,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�l���s�s,�厚����,��,15,16,830,430,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,5.8
�O�d��,�l���s�s,���x�c,��z�x�F��,28,1,195,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,2,170,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,18,1,230,115,,,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,23
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,�����{��,�ɐ����{,6,44,95,90,,�S����,���Z���n��,2023�N��P�l����,1100.00000000000000000000,11.6
�O�d��,�l���s�s,�����{��,�ɐ����{,6,44,110,105,,�S����,���Z���n��,2023�N��P�l����,1400.00000000000000000000,12.7
�O�d��,�l���s�s,�����{��,�ɐ����{,7,17,230,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,14.8
�O�d��,�l���s�s,�g�؂��u��,������,30,36,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.2
�O�d��,�l���s�s,�厚�����q��,���q��,8,,135,105,,,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,3.1
�O�d��,�l���s�s,�厚�����q��,���q��,7,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,46,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,5.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,4.2
�O�d��,�l���s�s,�厚���i,������,2,19,300,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.7
�O�d��,�l���s�s,���i,����i,7,44,160,75,,,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.5
�O�d��,�l���s�s,���i��,����i,13,1,185,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,�L�i��,���m,15,48,130,,,,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.4
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,21,200,110,,�ؑ�,���Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,�厚���{,�ɐ����{,15,24,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,�l���s�s,���{,�ɐ����{,7,,175,65,,,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,30.9
�O�d��,�l���s�s,�O�d,�ɐ����{,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,20,670,370,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,11.8
�O�d��,�l���s�s,������,�R��,18,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.7
�O�d��,�l���s�s,�R�钬,�R��,9,36,650,300,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,7.4
�O�d��,�l���s�s,�Ԑ���,��,26,56,220,,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5
�O�d��,�l���s�s,���������u,�R��,16,57,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.8
�O�d��,�l���s�s,���K��,���쌴,30,22,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.8
�O�d��,�l���s�s,�Ώ����u,����,21,30,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�l���s�s,�Ώ���,����,15,18,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,4.7
�O�d��,�l���s�s,�ߋN,�l���s,23,62,420,500,,�S����,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,4.3
�O�d��,�l���s�s,���ԑ�,��,24,34,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,���ԑ�,��,21,32,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.2
�O�d��,�l���s�s,��J��,���q��,30,50,185,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,4.6
�O�d��,�l���s�s,���m�V��,���m,8,24,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,���Ñ],����,5,48,130,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,10.8
�O�d��,�l���s�s,���Ñ],�Ǖ�,6,8,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�O�d��,�l���s�s,���Ñ],�Ǖ�,10,2,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
�O�d��,�l���s�s,���Ñ],�Ǖ�,8,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,19
�O�d��,�l���s�s,���Ñ],�Ǖ�,6,1,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,26.8
�O�d��,�l���s�s,���Ñ],�Ǖ�,11,1,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,22.7
�O�d��,�l���s�s,������,�ɐ����{,20,,920,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.1
�O�d��,�l���s�s,��C�V��,�R��,21,1,290,110,,�S����,���Z���n��,2022�N��S�l����,4600.00000000000000000000,15.9
�O�d��,�l���s�s,��C�V��,�R��,30,,490,50,,,�s�X���������,2022�N��S�l����,580.00000000000000000000,1.2
�O�d��,�l���s�s,��k,��z�x�F��,21,2,240,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,15
�O�d��,�l���s�s,�͌��c��,�͌��c,15,45,680,800,,�S����,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,3.5
�O�d��,�l���s�s,�͌��c��,�͌��c,11,33,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3.1
�O�d��,�l���s�s,�k��,�l���s,15,28,105,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,17.1
�O�d��,�l���s�s,�풬��ܖ���,��,6,2,130,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
�O�d��,�l���s�s,������,���q��,28,55,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,9.5
�O�d��,�l���s�s,���q��,�R��,21,16,840,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,9300.00000000000000000000,11.1
�O�d��,�l���s�s,���V��,��,30,33,195,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�l���s�s,����,������,28,27,1700,1100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,4.2
�O�d��,�l���s�s,����,������,24,36,360,260,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,6.7
�O�d��,�l���s�s,����,������,29,50,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.2
�O�d��,�l���s�s,�������炢��,���m,14,53,1500,660,,�S����,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,4.4
�O�d��,�l���s�s,�������炢��,���m,15,35,1000,590,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,5
�O�d��,�l���s�s,�V��,�ߓS�l���s,9,2,155,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�O�d��,�l���s�s,�V��,�l���s,6,73,110,90,,�u���b�N��,���ƒn��,2022�N��S�l����,2600.00000000000000000000,23.6
�O�d��,�l���s�s,������,�k������������,4,2,210,115,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,18.1
�O�d��,�l���s�s,��쒬,�쌴��,3,52,2000,1600,,�S����,���H�ƒn��,2022�N��S�l����,58000.00000000000000000000,29
�O�d��,�l���s�s,�Ƃ���,���i,16,19,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7
�O�d��,�l���s�s,����,��,2,47,380,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,6.3
�O�d��,�l���s�s,�x�c,�ߓS�x�c,7,18,170,135,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�l���s�s,�厚�����q��,���q��,21,53,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�l���s�s,�厚�����q��,���q��,15,,370,,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,14.6
�O�d��,�l���s�s,�厚�����q��,���q��,21,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,23.3
�O�d��,�l���s�s,���V�n,�ߓS�l���s,4,40,105,320,,�S����,���ƒn��,2022�N��S�l����,4800.00000000000000000000,45.7
�O�d��,�l���s�s,�����쒬,������,7,21,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,�y�o��,���l,8,5,100,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,11
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,30,390,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,880.00000000000000000000,2.3
�O�d��,�l���s�s,�l����,���l,7,49,95,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,3.2
�O�d��,�l���s�s,�l�c��,�ߓS�l���s,7,2,440,520,,�y�ʓS����,���ƒn��,2022�N��S�l����,29000.00000000000000000000,65.9
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,12,55,120,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.4
�O�d��,�l���s�s,�����쒬,������,13,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,�����쒬,������,13,,220,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.1
�O�d��,�l���s�s,�厚���i,��,20,19,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,38000.00000000000000000000,19
�O�d��,�l���s�s,���i,����i,7,4,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,15.2
�O�d��,�l���s�s,���i,����i,8,5,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,�x�m��,���P�Y,11,61,2000,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,7800.00000000000000000000,3.9
�O�d��,�l���s�s,���ÐV��,����,9,47,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.4
�O�d��,�l���s�s,���Ò�,����,6,1,180,30,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,���Ò�,����,6,31,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
�O�d��,�l���s�s,�ʖ�,���P�Y,14,2,440,260,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.5
�O�d��,�l���s�s,�ʖ�,���P�Y,11,2,165,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,25.5
�O�d��,�l���s�s,�ʎR,�ɐ��쓇,20,15,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
�O�d��,�l���s�s,�O�c��,��,9,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�O�d��,�l���s�s,����,��z�x�F��,10,17,170,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,���{,�ɐ����{,4,1,170,115,,,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,34.1
�O�d��,�l���s�s,�O�d,�ɐ����{,30,45,470,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,2.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,11,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4