�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,����,������{,28,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,30
���m��,��{�s,����,������{,26,6,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,26.7
���m��,��{�s,����,������{,30,28,380,200,,�S����,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,11.6
���m��,��{�s,����,������{,28,7,185,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,17.8
���m��,��{�s,����,������{,28,46,110,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,680.00000000000000000000,6.2
���m��,��{�s,����,������{,28,16,210,140,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,15.7
���m��,��{�s,����,������{,29,11,175,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,25.1
���m��,��{�s,����,������{,25,46,140,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,2.1
���m��,��{�s,����,������{,24,10,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,21.4
���m��,��{�s,����,������{,29,,180,,,,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,15.6
���m��,��{�s,����,������{,29,,180,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,15.6
