�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,����,�Í�,2,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,����,�Í�,2,42,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,24
�a�̎R��,�����K�S���{��,����,�Í�,3,,270,,,,���s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
�a�̎R��,�����K�S���{��,����,�Í�,1,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,23.3
�a�̎R��,�����K�S���{��,����,�Í�,1,59,220,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4700.00000000000000000000,21.4
�a�̎R��,�����K�S���{��,����,�Í�,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,3.3
�a�̎R��,�����K�S���{��,����,�Í�,7,30,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,�Í�,3,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,����,�Í�,4,34,320,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,8
�a�̎R��,�����K�S���{��,����,�Í�,8,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,����,�Í�,19,,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,����,�Í�,16,27,320,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,����,�Í�,9,52,280,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,5,,840,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,6,,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,����,�Í�,16,38,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,23,53,370,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,�Í�,8,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,����,�Í�,7,,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,����,�Í�,9,50,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,160,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,2.7
�a�̎R��,�����K�S���{��,����,�Í�,5,38,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,2,55,260,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,15,,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,����,�Í�,25,51,450,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,�Í�,3,47,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,4
