�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���]��,����,30,,165,,,,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
�ΐ쌧,�����s,���]��,����,30,38,165,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.3
�ΐ쌧,�����s,���]��,����,30,0,185,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,22.7
�ΐ쌧,�����s,���]��,����,30,41,75,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,4.4
�ΐ쌧,�����s,���]��,����,30,39,130,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,4.6
�ΐ쌧,�����s,���]��,����,29,47,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,�����s,���]��,����,30,25,1500,880,,�S����,�H�ƒn��,2022�N��P�l����,5300.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,44,185,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
�ΐ쌧,�����s,���]��,����,30,,60,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,56.7
�ΐ쌧,�����s,���]��,����,30,49,490,270,,,�H�ƒn��,2021�N��S�l����,700.00000000000000000000,1.4
�ΐ쌧,�����s,���]��,����,30,28,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,710.00000000000000000000,3.9
�ΐ쌧,�����s,���]��,����,29,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.8
�ΐ쌧,�����s,���]��,����,30,53,230,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,440.00000000000000000000,1.9
�ΐ쌧,�����s,���]��,����,30,36,240,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.9
�ΐ쌧,�����s,���]��,����,30,19,260,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.2
�ΐ쌧,�����s,���]��,����,30,36,980,160,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,3.8
�ΐ쌧,�����s,���]��,����,30,54,220,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,1.6
�ΐ쌧,�����s,���]��,����,30,9,40,160,,�ؑ�,���H�ƒn��,2020�N��Q�l����,180.00000000000000000000,4.5
�ΐ쌧,�����s,���]��,����,30,5,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.3
�ΐ쌧,�����s,���]��,����,30,4,330,115,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,12.1
�ΐ쌧,�����s,���]��,����,30,5,220,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,12.3
�ΐ쌧,�����s,���]��,����,30,76,30,220,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,63.3
�ΐ쌧,�����s,���]��,����,30,45,30,240,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,143.3
�ΐ쌧,�����s,���]��,����,30,36,160,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,420.00000000000000000000,2.6
�ΐ쌧,�����s,���]��,����,30,17,200,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,7
�ΐ쌧,�����s,���]��,����,30,51,580,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,2.2
�ΐ쌧,�����s,���]��,����,30,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�ΐ쌧,�����s,���]��,����,25,54,195,80,,�ؑ�,�H�ƒn��,2019�N��P�l����,320.00000000000000000000,1.6
�ΐ쌧,�����s,���]��,����,30,54,110,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,250.00000000000000000000,2.3
�ΐ쌧,�����s,���]��,����,30,24,185,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,5.9
�ΐ쌧,�����s,���]��,����,30,,270,,,,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,9.6
�ΐ쌧,�����s,���]��,����,30,51,240,80,,,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,7.5
�ΐ쌧,�����s,���]��,����,30,30,165,130,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,7.9
�ΐ쌧,�����s,���]��,����,30,7,220,120,,,�H�ƒn��,2017�N��R�l����,2200.00000000000000000000,10
�ΐ쌧,�����s,���]��,����,30,6,195,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11.8
�ΐ쌧,�����s,���]��,����,30,,1400,580,,�S�����A�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,2.1
�ΐ쌧,�����s,���]��,����,30,44,1000,400,,�S����,�s�X���������,2016�N��S�l����,1900.00000000000000000000,1.9
�ΐ쌧,�����s,���]��,����,30,59,65,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,140.00000000000000000000,2.2
�ΐ쌧,�����s,���]��,����,30,57,710,550,,�S����,�H�ƒn��,2016�N��R�l����,1300.00000000000000000000,1.8
�ΐ쌧,�����s,���]��,����,30,8,195,,,,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12.3
�ΐ쌧,�����s,���]��,����,30,41,195,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,310.00000000000000000000,1.6
�ΐ쌧,�����s,���]��,����,30,53,115,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.2
�ΐ쌧,�����s,���]��,����,30,,110,,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,3.2
�ΐ쌧,�����s,���]��,����,30,,105,,,,��Q��Z���n��,2015�N��S�l����,280.00000000000000000000,2.7
�ΐ쌧,�����s,���]��,����,30,32,770,175,,�ؑ�,�H�ƒn��,2015�N��S�l����,1700.00000000000000000000,2.2
�ΐ쌧,�����s,���]��,����,26,32,770,175,,�ؑ�,�H�ƒn��,2015�N��R�l����,460.00000000000000000000,0.6
�ΐ쌧,�����s,���]��,����,30,23,200,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,8.5
�ΐ쌧,�����s,���]��,����,30,,1500,,,,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,0.6
�ΐ쌧,�����s,���]��,����,30,34,400,230,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,,210,105,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,10
�ΐ쌧,�����s,���]��,����,30,38,1600,920,,�S����,�s�X���������,2014�N��R�l����,4300.00000000000000000000,2.7
�ΐ쌧,�����s,���]��,����,30,,200,120,,,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����s,���]��,����,30,52,160,260,,�ؑ�,���H�ƒn��,2014�N��Q�l����,320.00000000000000000000,2
�ΐ쌧,�����s,���]��,����,30,10,190,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,11.1
�ΐ쌧,�����s,���]��,����,30,34,400,185,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,3.3
�ΐ쌧,�����s,���]��,����,30,33,1900,780,,�S����,�H�ƒn��,2014�N��Q�l����,4600.00000000000000000000,2.4
�ΐ쌧,�����s,���]��,����,30,45,180,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,180.00000000000000000000,1
�ΐ쌧,�����s,���]��,����,30,,320,200,,�ؑ�,�s�X���������,2013�N��R�l����,890.00000000000000000000,2.8
�ΐ쌧,�����s,���]��,����,30,43,910,260,,�S����,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,2.5
�ΐ쌧,�����s,���]��,����,30,19,250,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.4
�ΐ쌧,�����s,���]��,����,30,34,145,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,460.00000000000000000000,3.2
�ΐ쌧,�����s,���]��,����,30,12,220,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,�����s,���]��,����,30,11,165,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,20.6
�ΐ쌧,�����s,���]��,����,30,13,195,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,12.3
�ΐ쌧,�����s,���]��,����,30,12,210,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,11.9
�ΐ쌧,�����s,���]��,����,30,57,940,660,,�S����,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,0.9
�ΐ쌧,�����s,���]��,����,30,57,1000,260,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,2.1
�ΐ쌧,�����s,���]��,����,30,57,320,125,,�ؑ�,���H�ƒn��,2011�N��Q�l����,220.00000000000000000000,0.7
�ΐ쌧,�����s,���]��,����,30,40,610,340,,�ؑ�,���H�ƒn��,2011�N��Q�l����,250.00000000000000000000,0.4
�ΐ쌧,�����s,���]��,����,30,47,640,320,,�ؑ�,���H�ƒn��,2011�N��P�l����,890.00000000000000000000,1.4
�ΐ쌧,�����s,���]��,����,30,36,165,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,2.4
�ΐ쌧,�����s,���]��,����,30,33,240,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,920.00000000000000000000,3.8
�ΐ쌧,�����s,���]��,����,30,55,95,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,230.00000000000000000000,2.4
�ΐ쌧,�����s,���]��,����,30,15,165,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,13.9
�ΐ쌧,�����s,���]��,����,30,,210,140,,,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,12.4
�ΐ쌧,�����s,���]��,����,30,33,2000,1800,,�S����,���H�ƒn��,2008�N��S�l����,22000.00000000000000000000,11
