�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,����,�m��,10,2,180,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,32.8
���m��,�m���s,����,�m��,11,2,150,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,36
���m��,�m���s,����,�m��,14,39,270,115,,�S����,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,6.7
���m��,�m���s,����,�m��,12,3,110,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,29.1
���m��,�m���s,����,�m��,10,3,70,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���m��,�m���s,����,�m��,12,3,125,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,32
���m��,�m���s,����,�m��,11,27,140,150,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,2100.00000000000000000000,15
���m��,�m���s,����,�m��,14,23,280,280,,�q�b,��P��Z���n��,2019�N��P�l����,5800.00000000000000000000,20.7
���m��,�m���s,����,�m��,11,6,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,28.1
���m��,�m���s,����,�m��,11,44,165,85,,�ؑ�,�H�ƒn��,2018�N��R�l����,5000.00000000000000000000,30.3
���m��,�m���s,����,�m��,10,44,125,85,,�ؑ�,�H�ƒn��,2018�N��R�l����,4000.00000000000000000000,32
���m��,�m���s,����,�m��,14,29,1200,1100,,�q�b,��P��Z���n��,2017�N��R�l����,22000.00000000000000000000,18.3
���m��,�m���s,����,�m��,9,7,185,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,25.9
���m��,�m���s,����,�m��,10,8,120,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,32.5
���m��,�m���s,����,�m��,9,33,470,680,,�q�b,��P��Z���n��,2016�N��P�l����,6400.00000000000000000000,13.6
���m��,�m���s,����,�m��,10,58,130,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,13.8
���m��,�m���s,����,�m��,9,9,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,29
���m��,�m���s,����,�m��,10,,2000,,,,�H�ƒn��,2015�N��R�l����,42000.00000000000000000000,21
���m��,�m���s,����,�m��,11,27,180,185,,�S����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,17.8
���m��,�m���s,����,�m��,9,58,210,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,390.00000000000000000000,1.9
���m��,�m���s,����,�m��,12,36,200,165,,�q�b,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,12
���m��,�m���s,����,�m��,6,35,1000,570,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,7500.00000000000000000000,7.5
���m��,�m���s,����,�m��,12,16,760,230,,�S����,�H�ƒn��,2013�N��S�l����,4600.00000000000000000000,6.1
���m��,�m���s,����,�m��,13,58,170,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,11.8
���m��,�m���s,����,�m��,9,47,1200,540,,�q�b,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,11.7
���m��,�m���s,����,�m��,9,51,185,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,8.1
���m��,�m���s,����,�m��,8,,140,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,9.3
���m��,�m���s,����,�m��,13,57,50,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,7
���m��,�m���s,����,�m��,11,,160,,,,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,30
���m��,�m���s,����,�m��,13,12,135,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,28.9
���m��,�m���s,����,�m��,10,14,115,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,28.7
���m��,�m���s,����,�m��,8,,160,,,,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,28.1
���m��,�m���s,����,�m��,8,25,290,200,,�S����,��P��Z���n��,2008�N��S�l����,5200.00000000000000000000,17.9
���m��,�m���s,����,�m��,9,16,130,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,24.6
���m��,�m���s,����,�m��,8,42,175,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,14.9
���m��,�m���s,����,�m��,9,16,130,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,24.6
���m��,�m���s,����,�m��,13,33,1700,1600,,�S����,�H�ƒn��,2008�N��P�l����,21000.00000000000000000000,12.4
���m��,�m���s,����,�m��,9,17,125,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,26.4
���m��,�m���s,����,�m��,16,44,155,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,700.00000000000000000000,4.5
���m��,�m���s,����,�m��,15,40,1500,1300,,�S����,�H�ƒn��,2007�N��Q�l����,11000.00000000000000000000,7.3
