�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Ւ�,��,60,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,�Ւ�,��,60,36,550,480,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,5.6
�򕌌�,�򕌎s,�Ւ�,��,60,8,130,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,14.6
�򕌌�,�򕌎s,�Ւ�,��,60,3,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,13
�򕌌�,�򕌎s,�Ւ�,��,60,38,195,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.6
�򕌌�,�򕌎s,�Ւ�,��,60,34,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,930.00000000000000000000,6.4
�򕌌�,�򕌎s,�Ւ�,��,60,35,440,630,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4.1
�򕌌�,�򕌎s,�Ւ�,��,60,,175,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�򕌎s,�Ւ�,��,60,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�򕌌�,�򕌎s,�Ւ�,��,60,4,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,7.9
�򕌌�,�򕌎s,�Ւ�,��,60,7,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,16.4
�򕌌�,�򕌎s,�Ւ�,��,60,37,170,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,760.00000000000000000000,4.5
�򕌌�,�򕌎s,�Ւ�,��,60,19,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.1
�򕌌�,�򕌎s,�Ւ�,��,60,6,230,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,11.3
�򕌌�,�򕌎s,�Ւ�,��,60,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,13.1
�򕌌�,�򕌎s,�Ւ�,��,60,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
�򕌌�,�򕌎s,�Ւ�,��,60,6,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
�򕌌�,�򕌎s,�Ւ�,��,60,6,120,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16.7
�򕌌�,�򕌎s,�Ւ�,��,60,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,�Ւ�,��,60,7,135,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
�򕌌�,�򕌎s,�Ւ�,��,60,7,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,15.6
�򕌌�,�򕌎s,�Ւ�,��,60,8,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,12.7
�򕌌�,�򕌎s,�Ւ�,��,60,8,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,�Ւ�,��,60,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,�Ւ�,��,60,49,210,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,840.00000000000000000000,4
�򕌌�,�򕌎s,�Ւ�,��,60,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,�Ւ�,��,60,,680,,,�S����,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,1.1
�򕌌�,�򕌎s,�Ւ�,��,60,9,230,130,,,��Q��Z���n��,2015�N��R�l����,3100.00000000000000000000,13.5
�򕌌�,�򕌎s,�Ւ�,��,60,9,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�򕌎s,�Ւ�,��,60,9,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,20
�򕌌�,�򕌎s,�Ւ�,��,60,,115,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,2.9
�򕌌�,�򕌎s,�Ւ�,��,60,32,220,270,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,�Ւ�,��,60,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,11.5
�򕌌�,�򕌎s,�Ւ�,��,60,22,95,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,13.7
�򕌌�,�򕌎s,�Ւ�,��,60,42,260,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.4
�򕌌�,�򕌎s,�Ւ�,��,60,33,200,195,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,�Ւ�,��,60,12,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,18.3
�򕌌�,�򕌎s,�Ւ�,��,60,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15
�򕌌�,�򕌎s,�Ւ�,��,60,13,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,�Ւ�,��,60,,460,35,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,2.4
�򕌌�,�򕌎s,�Ւ�,��,60,17,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,16.4
