�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�Ê�,���C�w���O,60,1,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,18.9
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,29,380,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,7,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,25,570,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,1,360,105,,,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,13.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,28,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,51,370,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.4
�F�{��,��v��S�v�钬,�厚�n��,���R��,60,1,680,400,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,17.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,5,260,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,22.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,5,240,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,220,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,1,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,4600.00000000000000000000,21.9
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,10,2000,2000,,�S����,�s�X���������,2023�N��P�l����,100000.00000000000000000000,50
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,51,230,90,,�ؑ�,���Z���n��,2023�N��P�l����,820.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,1,260,95,,,�s�X���������,2023�N��P�l����,3500.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�n��,���C�w���O,90,26,310,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,16.1
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,1,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,20.5
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,3,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,15.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,50,180,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.1
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,30,310,155,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.8
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,,550,,,,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,10.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,8,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,12
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,34,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,23,200,125,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,2,270,90,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚���c,�V���O��,90,,560,,,,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.4
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,2,145,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,15.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,3,210,80,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,14.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,3,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,15.7
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,5,370,170,,,��P���w�Z����p�n��,2022�N��R�l����,8400.00000000000000000000,22.7
�F�{��,��v��S�v�钬,�厚�{��,������,90,1,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,18.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,16,270,135,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,10.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,95,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,38.9
�F�{��,��v��S�v�钬,�厚�c��,���̐X,25,31,2000,2000,,�r�q�b,�s�X���������,2022�N��Q�l����,45000.00000000000000000000,22.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,2,260,120,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,460,60,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,10,80,110,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,51.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,165,90,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,29.7
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,2,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,200,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚���J,�V���O��,120,54,610,220,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,0.4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,18.4
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,33,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,450,,,,�s�X���������,2022�N��P�l����,12000.00000000000000000000,26.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�F�{��,��v��S�v�钬,�厚���i,���O��,90,16,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,5.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,70,,,,�ߗ׏��ƒn��,2021�N��S�l����,390.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,90,31,1000,140,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,33,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.2
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,180,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,16.2
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,18,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,38,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,,230,115,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,18.3
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,2,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,18.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.8
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,31,70,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,32,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,4,210,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,54,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,32,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,250,125,,�ؑ�,,2021�N��P�l����,1600.00000000000000000000,6.4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,210,115,,�ؑ�,,2021�N��P�l����,500.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,26,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,3,570,115,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,6.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,40,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,10.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,3400.00000000000000000000,17
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,12,260,130,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,9.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,3,165,120,,�ؑ�,���Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,3,170,,,�ؑ�,���Z���n��,2021�N��P�l����,2800.00000000000000000000,16.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,22,600,85,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,880,,,,,2020�N��S�l����,5000.00000000000000000000,5.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,150,105,,�ؑ�,,2020�N��S�l����,1700.00000000000000000000,11.3
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,30,310,155,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,4,200,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,31,195,120,,�ؑ�,���Z���n��,2020�N��S�l����,1800.00000000000000000000,9.2
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,240,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,8.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,34,490,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,32,270,190,,�S����,���H�ƒn��,2020�N��R�l����,7400.00000000000000000000,27.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,25,150,95,,�S����,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,28
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,15.9
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,350,85,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,3,270,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,14.1
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,4,390,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,6.9
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,16.4
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,4,490,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,8.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,195,110,,�ؑ�,,2020�N��P�l����,2500.00000000000000000000,12.8
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,,135,,,,,2020�N��P�l����,2300.00000000000000000000,17
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,210,85,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,9.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,34,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,25,180,130,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.6
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,3,200,120,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,13
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,5,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,16.7
�F�{��,��v��S�v�钬,�厚���,�V���O��,120,,110,,,,�s�X���������,2019�N��S�l����,150.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,185,110,,,,2019�N��S�l����,2300.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,48,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,170,,,,,2019�N��S�l����,2400.00000000000000000000,14.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,,125,,,,,2019�N��S�l����,2300.00000000000000000000,18.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,25,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,5,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,5,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,155,,,,,2019�N��R�l����,2100.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,15.1
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,19,300,230,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,10.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,39,650,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,2.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,155,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,18.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,14.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,14.4
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,44,320,125,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,200,110,,,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,48,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�c��,�V���O��,120,24,2000,2000,,�S����,�s�X���������,2018�N��S�l����,38000.00000000000000000000,19
�F�{��,��v��S�v�钬,�厚�c��,�V���O��,120,26,2000,2000,,�S����,�s�X���������,2018�N��S�l����,23000.00000000000000000000,11.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,43,380,120,,�S����,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�y��,���O��,90,26,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�c��,�V���O��,120,18,600,100,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,41,195,,,,���Z���n��,2018�N��R�l����,3800.00000000000000000000,19.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,23,330,,,,���Z���n��,2018�N��R�l����,6100.00000000000000000000,18.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,230,110,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16.7
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,6,140,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.3
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,6,140,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,15
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,23,610,135,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,51,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,26,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.5
�F�{��,��v��S�v�钬,�厚���x,�V���O��,60,56,240,140,,�ؑ�,���Z���n��,2017�N��S�l����,3800.00000000000000000000,15.8
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,28,520,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,28,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,13,330,120,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,7,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,��v��S�v�钬,�厚���,�V���O��,120,36,1000,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,33,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,51,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,16,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.8
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,210,,,,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,145,105,,,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,40,230,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,8.3
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,26,200,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,11
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,31,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,20,2000,450,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,7000.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���r,�V���O��,120,7,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,15.2
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,26,360,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,31,430,80,,�ؑ�,�s�X���������,2017�N��P�l����,110.00000000000000000000,0.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,90,31,1000,140,,�ؑ�,�s�X���������,2017�N��P�l����,700.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,36,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,40,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,8,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,7,270,110,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,8.9
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,20,140,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,10.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,7,200,110,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,16.5
�F�{��,��v��S�v�钬,�厚����,���̐X,120,8,145,75,,�ؑ�,�s�X���������,2016�N��R�l����,390.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,40,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,520.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,41,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,870.00000000000000000000,5.1
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,43,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,39,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.1
�F�{��,��v��S�v�钬,�厚���i,�V���O��,120,50,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,36,610,610,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,8,300,100,,,�s�X���������,2016�N��P�l����,4600.00000000000000000000,15.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,7,280,95,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,10.4
�F�{��,��v��S�v�钬,�厚���x,�V���O��,90,27,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,40,250,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,21,780,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,7.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,37,320,160,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,5.9
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,28,260,180,,�y�ʓS����,�s�X���������,2015�N��S�l����,2300.00000000000000000000,8.8
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,8,200,125,,,�s�X���������,2015�N��S�l����,3000.00000000000000000000,15
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,9,200,80,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,13
�F�{��,��v��S�v�钬,�厚���i,���O��,90,8,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,43,160,45,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,9,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,13.9
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,28,230,135,,�S����,�s�X���������,2015�N��R�l����,1800.00000000000000000000,7.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,53,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,47,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,9,200,100,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,11
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,9,210,95,,�ؑ�,�s�X���������,2015�N��R�l����,3300.00000000000000000000,15.7
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,8,210,130,,�y�ʓS����,�s�X���������,2015�N��R�l����,3900.00000000000000000000,18.6
�F�{��,��v��S�v�钬,�厚���i,���O��,90,9,420,115,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,8.1
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,9,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,47,360,135,,�ؑ�,�s�X���������,2015�N��Q�l����,750.00000000000000000000,2.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,9,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,9,240,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,14.2
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,9,200,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,48,270,200,,�S����,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,51,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�y��,�V���O��,90,22,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.6