�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,7,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,11,38,45,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,38,55,,,�q�b,��Q��Z���n��,2021�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,910.00000000000000000000,16.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,50,,�Q�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,,�q�b,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�q,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,,�q�b,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,9,27,55,,,�q�b,��Q��Z���n��,2018�N��R�l����,810.00000000000000000000,14.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,27,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,50,,,�q�b,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,45,,�P�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,9,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,950.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,45,,�P�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,550.00000000000000000000,12.2
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,7,38,50,,,�q�b,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,10
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,9,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,35,,�I�[�v���t���A,�q�b,��Q��Z���n��,2014�N��Q�l����,650.00000000000000000000,18.6
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,27,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,9,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�O�����,��J,9,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,7,27,55,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,41,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,9,,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,7,38,55,,�I�[�v���t���A,�q�b,��Q��Z���n��,2011�N��R�l����,820.00000000000000000000,14.9
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,16,75,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,4,15,20,,�P�j,�q�b,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,980.00000000000000000000,17.8
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,10,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,130.00000000000000000000,2.4
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,41,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,38,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,76.00000000000000000000,1.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,9,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,5,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,8,27,55,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,9,38,40,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,800.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�O�����,����,6,24,55,,,�q�b,���H�ƒn��,2006�N��Q�l����,1100.00000000000000000000,20
