�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,15,,820,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.8
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,16,33,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,4.2
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,14,50,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,160.00000000000000000000,0.3
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,10,47,1100,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.8
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,10,,1000,,,,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,11,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,1.3
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,23,27,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,2.6
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,9,49,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2.4
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,6,46,990,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,2.6
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,11,48,185,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,990.00000000000000000000,5.4
