�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,����,�ܐ�,18,5,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,10
�V����,�ܐ�s,����,�ܐ�,11,,280,155,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.3
�V����,�ܐ�s,����,�ܐ�,18,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,0.2
�V����,�ܐ�s,����,�ܐ�,13,50,330,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,3.3
�V����,�ܐ�s,����,�ܐ�,13,30,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,4.7
�V����,�ܐ�s,����,�ܐ�,14,62,165,140,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,4.8
�V����,�ܐ�s,����,�ܐ�,13,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.5
�V����,�ܐ�s,����,�ܐ�,11,56,270,230,,�ؑ�,���H�ƒn��,2010�N��S�l����,180.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,15,27,190,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,660.00000000000000000000,3.5
�V����,�ܐ�s,����,�ܐ�,20,59,2000,1800,,�S����,���H�ƒn��,2009�N��P�l����,7300.00000000000000000000,3.7
�V����,�ܐ�s,����,�ܐ�,11,30,400,170,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,5
