�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�쒬,���Y��,30,38,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,5.3
���茧,����s,�O�쒬,���Y��,30,40,155,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.7
���茧,����s,�O�쒬,���Y��,30,32,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.5
���茧,����s,�O�쒬,���Y��,30,52,150,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.2
���茧,����s,�O�쒬,���Y��,30,43,420,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,0.9
���茧,����s,�O�쒬,���Y��,30,50,310,175,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.5
���茧,����s,�O�쒬,���Y��,30,12,610,290,,�S����,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,10.3
���茧,����s,�O�쒬,���Y��,30,4,160,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23.8
���茧,����s,�O�쒬,���Y��,30,50,165,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.4
���茧,����s,�O�쒬,���Y��,30,,210,,,,,2019�N��R�l����,1000.00000000000000000000,4.8
���茧,����s,�O�쒬,���Y��,30,6,135,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,19.3
���茧,����s,�O�쒬,���Y��,29,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,24.8
���茧,����s,�O�쒬,���Y��,30,47,330,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.5
���茧,����s,�O�쒬,���Y��,30,52,240,130,,�S����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,15.4
���茧,����s,�O�쒬,���Y��,30,36,105,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,11.4
���茧,����s,�O�쒬,���Y��,30,45,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
���茧,����s,�O�쒬,���Y��,30,58,65,45,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,3.8
���茧,����s,�O�쒬,���Y��,60,56,185,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.7
���茧,����s,�O�쒬,���Y��,30,26,240,290,,�S����,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,18.3
���茧,����s,�O�쒬,���Y��,30,53,470,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.1
���茧,����s,�O�쒬,���Y��,30,31,410,,,�S����,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.5
���茧,����s,�O�쒬,���Y��,30,31,410,250,,�S����,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.7
���茧,����s,�O�쒬,���Y��,30,39,930,720,,�q�b,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,2.8
���茧,����s,�O�쒬,���Y��,30,62,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,30.00000000000000000000,0.2
���茧,����s,�O�쒬,�Y��,60,57,220,55,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,3
���茧,����s,�O�쒬,,,,260,,,,,2010�N��P�l����,2100.00000000000000000000,8.1
���茧,����s,�O�쒬,���Y��,30,59,85,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,5.3
