�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�����,��,9,,60,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.7
���m��,���m�s,���w�O��,��,1,52,65,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.2
���m��,���m�s,�_�c,��,30,25,410,200,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.4
���m��,���m�s,���䒬,��,19,53,70,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,630.00000000000000000000,9
���m��,���m�s,���䒬,��,11,38,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,7.5
���m��,���m�s,�_�c,��,30,25,110,100,,�ؑ��A�y�ʓS����,���H�ƒn��,2023�N��Q�l����,980.00000000000000000000,8.9
���m��,���m�s,����,��,7,53,65,410,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
���m��,���m�s,���쒬,��,11,3,80,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,32.5
���m��,���m�s,���V�_��,��,12,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,23.6
���m��,���m�s,���䒬,��,14,29,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,20
���m��,���m�s,���䓌��,��,9,63,250,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
���m��,���m�s,�Η���,��,24,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,27.5
���m��,���m�s,�_�c,��,30,39,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,10.9
���m��,���m�s,�_�c,��,30,37,85,150,,�S����,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
���m��,���m�s,���䒬,��,25,1,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,���m�s,�_�c,��,30,22,75,45,,�ؑ�,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,6.7
���m��,���m�s,���䒬,��,14,26,260,320,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,23.1
���m��,���m�s,��R��,��,25,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,24.6
���m��,���m�s,�Η���,��,20,,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,12.2
���m��,���m�s,���쒬,��,10,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
���m��,���m�s,����,��,28,35,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,6.4
���m��,���m�s,�_�c,��,28,34,170,195,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,13.5
���m��,���m�s,����,��,4,31,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
���m��,���m�s,����,��,10,2,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,3000.00000000000000000000,25
���m��,���m�s,����R��,��,29,2,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,38.3
���m��,���m�s,���䒬,��,26,2,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
���m��,���m�s,�_�c,��,30,45,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,14.8
���m��,���m�s,���䒬,��,21,33,180,160,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.6
���m��,���m�s,���䒬,��,12,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,23.4
���m��,���m�s,���a��,��,14,44,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,7
���m��,���m�s,���㒬,��,12,,100,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,12
���m��,���m�s,�ʐ���,��,12,19,115,110,,�ؑ�,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,9.6
���m��,���m�s,�_�c,��,26,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
���m��,���m�s,������,��,10,2,190,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,18.9
���m��,���m�s,���䒬,��,15,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,24.7
���m��,���m�s,����,��,25,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20.7
���m��,���m�s,���䒬,��,25,49,260,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
���m��,���m�s,���a��,��,12,55,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,4.1
���m��,���m�s,�t�쒬������,��,120,54,390,,,�ؑ�,�s�X���������,2021�N��S�l����,15.00000000000000000000,0
���m��,���m�s,��̓m����,��,30,34,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,14.3
���m��,���m�s,�_�c,��,30,,130,140,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.5
���m��,���m�s,�_�c,��,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
���m��,���m�s,������,��,10,2,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,30.6
���m��,���m�s,���{�꒬,��,2,42,50,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,9.6
���m��,���m�s,���䒬,��,19,39,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,5.6
���m��,���m�s,����R��,��,26,3,130,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
���m��,���m�s,�_�c,��,30,45,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,11.5
���m��,���m�s,�_�c,��,30,55,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,6.5
���m��,���m�s,���쒬,��,11,3,115,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,27
���m��,���m�s,�_�c,��,30,8,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,2.5
���m��,���m�s,�_�c,��,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
���m��,���m�s,���㒬,��,6,3,165,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,30.3
���m��,���m�s,�_�c,��,30,54,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.9
���m��,���m�s,�_�c,��,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���m��,���m�s,�_�c,��,30,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,16.4
���m��,���m�s,�_�c,��,30,59,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,3.7
���m��,���m�s,����,��,3,2,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
���m��,���m�s,���䒬,��,10,73,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,110.00000000000000000000,0.9
���m��,���m�s,���䒬,��,23,45,610,410,,�S����,��Q��Z���n��,2021�N��Q�l����,5400.00000000000000000000,8.9
���m��,���m�s,���㒬,��,6,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���m�s,���V�_��,��,7,62,75,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,220.00000000000000000000,2.9
���m��,���m�s,�㒬,��,15,,160,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,13.8
���m��,���m�s,������,��,10,3,200,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6900.00000000000000000000,34.5
���m��,���m�s,��R��,��,24,39,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
���m��,���m�s,�_�c,��,30,53,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,3
���m��,���m�s,�_�c,��,29,38,105,170,,�S����,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,12.4
���m��,���m�s,�_�c,��,30,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,6.5
���m��,���m�s,���䒬,��,19,30,165,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.9
���m��,���m�s,���a��,��,14,23,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,6.4
���m��,���m�s,���V�_��,��,7,60,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.6
���m��,���m�s,���w�O��,��,1,3,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,25.6
���m��,���m�s,�㒬,��,14,28,330,1400,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,33.3
���m��,���m�s,�����,��,11,,70,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,3.3
���m��,���m�s,�_�c,��,30,4,175,100,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,15.4
���m��,���m�s,��R��,��,24,3,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,24.2
���m��,���m�s,�_�c,��,30,,210,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,16.2
���m��,���m�s,�_�c,��,28,23,360,470,,�q�b,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,17.5
���m��,���m�s,���{�꒬,��,2,,60,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,5
���m��,���m�s,��蒬,��,9,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,28
���m��,���m�s,���Η���,��,28,3,115,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,23.5
���m��,���m�s,�ʐ���,��,10,,90,60,,�ؑ�,���ƒn��,2020�N��S�l����,270.00000000000000000000,3
���m��,���m�s,����,��,23,,220,,,,,2020�N��R�l����,1400.00000000000000000000,6.4
���m��,���m�s,�Η���,��,26,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.8
���m��,���m�s,����,��,15,,220,85,,�q�b,,2020�N��R�l����,1400.00000000000000000000,6.4
���m��,���m�s,�Η���,��,23,,115,90,,�ؑ�,,2020�N��R�l����,900.00000000000000000000,7.8
���m��,���m�s,����,��,25,,85,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,5.9
���m��,���m�s,����,��,28,3,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.1
���m��,���m�s,��R��,��,24,,320,200,,�q�b,,2020�N��R�l����,1400.00000000000000000000,4.4
���m��,���m�s,���䒬,��,25,43,450,175,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,8.2
���m��,���m�s,�쌳��,��,4,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,26.9
���m��,���m�s,����R��,��,30,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20.7
���m��,���m�s,���䒬,��,23,38,125,170,,�S����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,12.8
���m��,���m�s,�R�蒬,��,5,48,75,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,16
���m��,���m�s,����,��,28,51,165,85,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,940.00000000000000000000,5.7
���m��,���m�s,�Η���,��,21,5,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,30
���m��,���m�s,�_�c,��,30,46,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,4.7
���m��,���m�s,�_�c,��,30,49,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,1.6
���m��,���m�s,�_�c,��,30,58,145,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,990.00000000000000000000,6.8
���m��,���m�s,�ʐ���,��,13,62,155,,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,9.7
���m��,���m�s,�����R��,��,4,,140,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,710.00000000000000000000,5.1
���m��,���m�s,����,��,4,,65,105,,,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,29.2
���m��,���m�s,���w�O��,��,1,64,230,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,11.7
���m��,���m�s,�Η���,��,21,62,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,12
���m��,���m�s,����,��,23,62,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,5.4
���m��,���m�s,�_�c,��,30,5,110,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,25.5
���m��,���m�s,����,��,21,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
���m��,���m�s,����,��,14,,110,,,,��P��Z���n��,2020�N��P�l����,390.00000000000000000000,3.5
���m��,���m�s,�_�c,��,29,25,185,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,9.7
���m��,���m�s,���䒬,��,15,56,360,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,5.3
���m��,���m�s,����R��,��,23,45,145,150,,�S����,,2020�N��P�l����,800.00000000000000000000,5.5
���m��,���m�s,�Η���,��,21,60,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4.3
���m��,���m�s,�_�c,��,30,17,640,135,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,8.3
���m��,���m�s,���V�_��,��,12,,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,5.3
���m��,���m�s,����,��,6,52,70,185,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,8.3
���m��,���m�s,�_�c,��,30,44,85,75,,�ؑ�,�s�X���������,2019�N��S�l����,520.00000000000000000000,6.1
���m��,���m�s,�_�c,��,30,4,150,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,28
���m��,���m�s,��R��,��,29,35,100,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,20
���m��,���m�s,����R��,��,23,4,130,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,19.2
���m��,���m�s,����,��,12,58,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.5
���m��,���m�s,�Η���,��,19,22,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
���m��,���m�s,����,��,25,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,26.1
���m��,���m�s,�k�[��,��,6,25,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,18.3
���m��,���m�s,�ʐ���,��,10,,170,70,,�ؑ�,,2019�N��R�l����,560.00000000000000000000,3.3
���m��,���m�s,�_�c,��,30,48,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3.3
���m��,���m�s,��R��,��,26,36,85,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,14.1
���m��,���m�s,�ʐ���,��,10,,55,,,,,2019�N��R�l����,100.00000000000000000000,1.8
���m��,���m�s,���䒬,��,14,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20.6
���m��,���m�s,���䒬,��,14,52,75,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,7.7
���m��,���m�s,���䒬,��,14,47,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,490.00000000000000000000,4.5
���m��,���m�s,���V�_��,��,8,5,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,30
���m��,���m�s,�Η���,��,23,35,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,19.1
���m��,���m�s,�_�c,��,29,,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,8.3
���m��,���m�s,�_�c,��,30,42,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,4.3
���m��,���m�s,�_�c,��,30,4,130,100,,�ؑ�,,2019�N��Q�l����,2700.00000000000000000000,20.8
���m��,���m�s,����R��,��,29,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,22.5
���m��,���m�s,���a��,��,10,5,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,5
���m��,���m�s,����,��,9,,35,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,200.00000000000000000000,5.7
���m��,���m�s,����,��,10,65,55,45,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,7.3
���m��,���m�s,�_�c,��,30,33,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,6.3
���m��,���m�s,�����R��,��,13,56,135,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,5.6
���m��,���m�s,�_�c,��,30,5,290,230,,�ؑ�,���H�ƒn��,2019�N��P�l����,8500.00000000000000000000,29.3
���m��,���m�s,���䒬,��,14,50,85,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,5.3
���m��,���m�s,���䒬,��,11,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,21.9
���m��,���m�s,�_�c,��,30,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.4
���m��,���m�s,�_�c,��,30,,125,70,,,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,4.2
���m��,���m�s,�����R��,��,12,60,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,2.2
���m��,���m�s,�t�쒬������,��,120,24,410,185,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,4.6
���m��,���m�s,����R��,��,29,42,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.3
���m��,���m�s,�R�蒬,��,5,48,75,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,5.3
���m��,���m�s,�㒬,��,18,34,150,350,,,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,32
���m��,���m�s,����,��,30,33,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,8.2
���m��,���m�s,����,��,26,6,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
���m��,���m�s,�Η���,��,20,59,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,8.2
���m��,���m�s,�����㒬,��,21,60,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.6
���m��,���m�s,�_�c,��,30,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,26.1
���m��,���m�s,�_�c,��,30,6,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
���m��,���m�s,�쌳��,��,7,28,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,8.7
���m��,���m�s,����,��,12,,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,16.2
���m��,���m�s,�ԐΒ�,��,4,,380,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2.6
���m��,���m�s,���V�_��,��,4,16,990,690,,�S����,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,7.1
���m��,���m�s,�_�c,��,30,44,85,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,1.8
���m��,���m�s,�_�c,��,30,28,330,330,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,14.2
���m��,���m�s,�_�c,��,30,,210,160,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
���m��,���m�s,�_�c,��,30,6,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,22.5
���m��,���m�s,���a��,��,11,55,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,5
���m��,���m�s,���a��,��,9,53,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.4
���m��,���m�s,�{�{��,��,12,,125,100,,,��Q��Z���n��,2018�N��Q�l����,2900.00000000000000000000,23.2
���m��,���m�s,����,��,23,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
���m��,���m�s,���쒬,��,12,52,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.8
���m��,���m�s,�k�[��,��,6,,480,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.6
���m��,���m�s,�_�c,��,30,,250,,,,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6
���m��,���m�s,����,��,20,45,240,270,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.5
���m��,���m�s,������,��,10,34,630,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,4.8
���m��,���m�s,�����R��,��,10,60,40,30,,,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,5
���m��,���m�s,�㒬,��,12,,140,185,,�ؑ�,,2018�N��P�l����,1200.00000000000000000000,8.6
���m��,���m�s,���V�_��,��,4,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,24
���m��,���m�s,�k�[��,��,8,8,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.3
���m��,���m�s,�����,��,11,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,23.8
���m��,���m�s,�_�c,��,30,41,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,11.4
���m��,���m�s,����,��,25,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.5
���m��,���m�s,�����R��,��,10,56,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,1.5
���m��,���m�s,�㒬,��,18,,180,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,13.3
���m��,���m�s,�ԐΒ�,��,5,7,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,21.2
���m��,���m�s,���{�꒬,��,3,42,75,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,580.00000000000000000000,7.7
���m��,���m�s,�_�c,��,30,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,19.3
���m��,���m�s,�_�c,��,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.9
���m��,���m�s,���䒬,��,12,10,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,16.2
���m��,���m�s,����,��,6,45,100,130,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,14
���m��,���m�s,����,��,18,,170,,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,7.6
���m��,���m�s,�_�c,��,30,48,160,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,900.00000000000000000000,5.6
���m��,���m�s,�_�c,��,28,,135,90,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,7.1
���m��,���m�s,�_�c,��,30,6,175,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,20
���m��,���m�s,�_�c,��,30,7,130,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,27.7
���m��,���m�s,����,��,13,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,21.4
���m��,���m�s,����,��,19,41,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,5.3
���m��,���m�s,�_�c,��,29,38,105,170,,�S����,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
���m��,���m�s,��蒬,��,9,32,150,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,10
���m��,���m�s,�_�c,��,30,41,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,3.7
���m��,���m�s,�_�c,��,30,37,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,11.8
���m��,���m�s,���䒬,��,9,53,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,9.4
���m��,���m�s,���㒬,��,6,15,115,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,10.4
���m��,���m�s,�_�c,��,30,8,115,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,19.1
���m��,���m�s,����,��,25,22,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,12.7
���m��,���m�s,�_�c,��,30,34,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.2
���m��,���m�s,�_�c,��,30,38,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.6
���m��,���m�s,�_�c,��,30,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,�_�c,��,30,44,85,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,1.2
���m��,���m�s,�_�c,��,30,58,70,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,2.3
���m��,���m�s,�_�c,��,27,7,90,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,23.3
���m��,���m�s,�ԐΒ�,��,5,,710,,,,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,4.2
���m��,���m�s,�ԐΒ�,��,5,58,115,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,4.3
���m��,���m�s,����,��,10,,30,45,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,6.7
���m��,���m�s,����,��,20,8,120,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,27.5
���m��,���m�s,����,��,25,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,21.5
���m��,���m�s,�_�c,��,120,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,24.8
���m��,���m�s,���䒬,��,11,,510,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,2.5
���m��,���m�s,���X,��,30,8,155,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,15.5
���m��,���m�s,�쌳��,��,4,49,130,135,,�S����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.6
���m��,���m�s,����,��,8,52,160,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,12.5
���m��,���m�s,�ԐΒ�,��,4,,1300,310,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,1.6
���m��,���m�s,����,��,5,59,110,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,7.3
���m��,���m�s,�����,��,13,33,115,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,10.4
���m��,���m�s,����,��,20,8,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,27.7
���m��,���m�s,�_�c,��,26,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,23.8
���m��,���m�s,�_�c,��,30,,180,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.1
���m��,���m�s,�_�c,��,30,55,200,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.5
���m��,���m�s,�_�c,��,30,8,110,95,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,23.6
���m��,���m�s,�_�c,��,30,8,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,19.1
���m��,���m�s,���䒬,��,14,8,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,25.5
���m��,���m�s,���{�꒬,��,4,70,400,170,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,5.5