�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e�������P��,����,18,29,280,460,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�e�������Q��,����,20,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������X��,����,30,21,250,580,,�q�b,���Z���n��,2023�N��R�l����,6100.00000000000000000000,24.4
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�e�������W��,����,29,44,190,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,�k���Q��,����,8,35,330,380,,�ؑ�,���Z���n��,2023�N��R�l����,4200.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,28
�k�C��,�D�y�s���΋�,�k���U��,����,18,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�{��,����,10,30,360,260,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������P��,����,25,2,105,90,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������X��,����,30,39,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������U��,����,28,52,390,420,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,9
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,185,100,,�ؑ�,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e�������U��,����,25,,330,125,,,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e�������X��,����,30,25,390,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�k���S��,����,19,44,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�k���S��,����,15,0,190,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,�k���T��,����,24,31,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���΋�,�k���Q��,����,6,2,70,95,,�ؑ�,���Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�k�C��,�D�y�s���΋�,�k���T��,����,15,,250,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�k���Q��,����,15,57,310,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�k���R��,����,15,35,150,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�k���U��,����,16,1,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s���΋�,�����P��,����,14,31,140,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,�h��,����,8,27,135,195,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�h��,����,9,1,70,125,,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s���΋�,���a��,����,4,1,240,620,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,62.5
�k�C��,�D�y�s���΋�,�h��,����,15,17,980,1900,,�q�b,���Z���n��,2023�N��Q�l����,44000.00000000000000000000,44.9
�k�C��,�D�y�s���΋�,�{��,����,9,55,200,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s���΋�,�e�������P��,����,24,26,175,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4
�k�C��,�D�y�s���΋�,�e�������V��,����,30,2,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�k���P��,����,3,23,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���΋�,�k���U��,����,23,40,230,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,�k���V��,����,21,29,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���΋�,���a��,����,,1,1000,2000,,�q�b,���ƒn��,2023�N��P�l����,160000.00000000000000000000,160
�k�C��,�D�y�s���΋�,�h��,����,8,1,70,,,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s���΋�,�{����,����,8,14,260,580,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s���΋�,�k���W��,����,28,13,400,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,���D�y�P��,����,8,2,75,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,54.7
�k�C��,�D�y�s���΋�,���D�y�T��,����,4,20,150,370,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,42
�k�C��,�D�y�s�L����,�������Q��,����,14,,160,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,5
�k�C��,�D�y�s���΋�,�{��,����,11,2,130,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,33.8
�k�C��,�D�y�s���΋�,�{��,����,11,2,75,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,49.3
�k�C��,�D�y�s���΋�,�e�������U��,����,28,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�e�������V��,����,28,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s���΋�,�e�������W��,����,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�e�������V��,����,27,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,�e�������Q��,����,23,45,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,�e�������P�O��,����,30,30,150,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,�e�������W��,����,30,33,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,�e�������W��,����,28,24,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���΋�,�k���R��,����,7,60,270,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,�k���S��,����,18,1,170,95,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,25.3
�k�C��,�D�y�s���΋�,�k���S��,����,13,,120,,,,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,30.8
�k�C��,�D�y�s���΋�,�k���S��,����,16,47,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8
�k�C��,�D�y�s���΋�,�����P��,����,12,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,36.2
�k�C��,�D�y�s���΋�,�����Q��,����,18,13,230,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�����P��,����,13,41,250,260,,�S����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,�싽��,����,6,46,300,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,���a��,����,11,66,330,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,���a��,����,14,14,155,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�k�C��,�D�y�s���΋�,�����R��,����,21,2,95,95,,�ؑ�,���Z���n��,2022�N��S�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s���΋�,�{����,����,13,,610,,,,���Z���n��,2022�N��S�l����,6100.00000000000000000000,10
�k�C��,�D�y�s���΋�,�{����,����,6,,330,,,,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�{��,����,9,28,100,,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,9
�k�C��,�D�y�s���΋�,�{��,����,10,2,60,,,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,63.3
�k�C��,�D�y�s���΋�,�ė��Q��,����,28,17,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������P��,����,20,35,310,590,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,11
�k�C��,�D�y�s���΋�,�e�������P��,����,21,49,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�e�������V��,����,27,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,�e�������V��,����,30,35,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9.3
�k�C��,�D�y�s���΋�,�k���R��,����,9,19,410,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,9.8
�k�C��,�D�y�s���΋�,�k���P��,����,16,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s���΋�,�k���S��,����,13,2,120,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�k���U��,����,15,12,240,380,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�k���V��,����,15,2,175,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,���D�y�Q��,����,2,5,170,670,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,94.1
�k�C��,�D�y�s���΋�,���a��,����,9,3,390,880,,�q�b,��P��Z���n��,2022�N��R�l����,22000.00000000000000000000,56.4
�k�C��,�D�y�s���΋�,���a��,����,6,12,190,450,,�q�b,���ƒn��,2022�N��R�l����,9100.00000000000000000000,47.9
�k�C��,�D�y�s���΋�,���a��,����,14,59,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,���D�y�U��,����,9,1,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,44.8
�k�C��,�D�y�s���΋�,���a��,����,6,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
�k�C��,�D�y�s���΋�,�{��,����,14,37,185,195,,�ؑ�,���ƒn��,2022�N��R�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,���a��,����,6,,190,2000,,,���ƒn��,2022�N��R�l����,9500.00000000000000000000,50
�k�C��,�D�y�s���΋�,�ė��R��,����,30,26,270,340,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,11.9
�k�C��,�D�y�s���΋�,�ė��R��,����,30,30,300,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9.3
�k�C��,�D�y�s���΋�,�ė��R��,����,30,20,550,350,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,10.7
�k�C��,�D�y�s���΋�,�ė��S��,����,30,27,360,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,7.8
�k�C��,�D�y�s�L����,�����P��,����,10,29,160,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������P��,����,17,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,26.2
�k�C��,�D�y�s���΋�,�e�������Q��,����,20,3,135,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,28.1
�k�C��,�D�y�s���΋�,�e�������T��,����,25,34,2000,1700,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,35000.00000000000000000000,17.5
�k�C��,�D�y�s���΋�,�k���R��,����,9,51,200,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���΋�,�k���P��,����,12,1,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,31.7
�k�C��,�D�y�s���΋�,�k���Q��,����,10,31,185,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�k���T��,����,20,62,110,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�k���S��,����,15,42,190,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s���΋�,�k���S��,����,11,60,140,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�k���X��,����,26,47,320,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,8.4
�k�C��,�D�y�s���΋�,�����P��,����,10,53,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�k���V��,����,23,50,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3
�k�C��,�D�y�s���΋�,�����P��,����,15,11,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,32
�k�C��,�D�y�s���΋�,�k���W��,����,23,3,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s���΋�,���D�y�P��,����,7,37,145,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,���D�y�T��,����,9,,470,,,,��P��Z���n��,2022�N��Q�l����,29000.00000000000000000000,61.7
�k�C��,�D�y�s���΋�,���a��,����,15,11,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�{��,����,13,33,1100,1100,,�S����,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,5.5
�k�C��,�D�y�s���΋�,�e�������V��,����,29,4,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,14
�k�C��,�D�y�s���΋�,�e�������V��,����,30,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20
�k�C��,�D�y�s���΋�,�k���R��,����,6,2,120,105,,,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,38.3
�k�C��,�D�y�s���΋�,�k���Q��,����,5,46,250,330,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,9.6
�k�C��,�D�y�s���΋�,�k���S��,����,9,17,240,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,15
�k�C��,�D�y�s���΋�,�k���R��,����,6,53,120,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�k���S��,����,18,,195,,,,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,2.6
�k�C��,�D�y�s���΋�,�����P��,����,9,28,195,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s���΋�,�����Q��,����,23,3,90,,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,38.9
�k�C��,�D�y�s���΋�,�����Q��,����,15,28,80,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,36.3
�k�C��,�D�y�s���΋�,�����R��,����,14,37,1100,560,,�S����,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,���D�y�S��,����,3,7,165,490,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,72.7
�k�C��,�D�y�s���΋�,���a��,����,19,19,240,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,17.5
�k�C��,�D�y�s���΋�,���a��,����,14,,130,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�{����,����,11,35,530,890,,�q�b,��P��Z���n��,2022�N��P�l����,8300.00000000000000000000,15.7
�k�C��,�D�y�s���΋�,�k���W��,����,23,36,140,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,15.7
�k�C��,�D�y�s���΋�,�k���X��,����,25,50,190,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���΋�,�k���V��,����,15,45,360,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,4.2
�k�C��,�D�y�s���΋�,�k���U��,����,18,2,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,24.8
�k�C��,�D�y�s���΋�,�����R��,����,18,53,2000,1600,,,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s���΋�,�����P��,����,14,,120,,,,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,35.8
�k�C��,�D�y�s���΋�,���a��,����,7,44,300,520,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,10.7
�k�C��,�D�y�s���΋�,���a��,����,9,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���D�y�S��,����,10,40,430,850,,�q�b,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,25.6
�k�C��,�D�y�s���΋�,���a��,����,6,17,450,1000,,�q�b,��P��Z���n��,2021�N��S�l����,18000.00000000000000000000,40
�k�C��,�D�y�s���΋�,���D�y�U��,����,8,53,115,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,13
�k�C��,�D�y�s���΋�,�{��,����,8,,220,480,,,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,45.5
�k�C��,�D�y�s���΋�,�{����,����,10,34,195,195,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
�k�C��,�D�y�s���΋�,�{��,����,10,21,290,390,,�S����,���ƒn��,2021�N��S�l����,7200.00000000000000000000,24.8
�k�C��,�D�y�s���΋�,�ė��S��,����,30,13,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�e�������P��,����,23,40,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s���΋�,�e�������W��,����,30,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s���΋�,�e�������X��,����,30,47,250,125,,�ؑ�,���Z���n��,2021�N��S�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���΋�,�e�������W��,����,30,40,330,340,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,11.2
�k�C��,�D�y�s���΋�,�e�������Q��,����,28,33,440,1000,,�q�b,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,18.6
�k�C��,�D�y�s���΋�,�e�������U��,����,23,4,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�e�������V��,����,30,43,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s���΋�,�k���P��,����,4,2,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,34.5
�k�C��,�D�y�s���΋�,�k���Q��,����,8,25,230,200,,�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,17.4
�k�C��,�D�y�s���΋�,�k���Q��,����,15,12,350,500,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,16.9
�k�C��,�D�y�s���΋�,�k���Q��,����,9,,165,,,,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,29.1
�k�C��,�D�y�s���΋�,�k���P��,����,9,22,200,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���΋�,�k���R��,����,18,2,85,110,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,35.3
�k�C��,�D�y�s���΋�,�k���S��,����,13,57,500,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�k���T��,����,21,35,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s���΋�,�k���T��,����,14,,185,155,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s���΋�,�k���U��,����,15,21,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s���΋�,�k���U��,����,21,46,115,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,12.2
�k�C��,�D�y�s���΋�,�k���X��,����,28,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,21
�k�C��,�D�y�s���΋�,�k���V��,����,23,48,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�k���V��,����,19,9,150,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s���΋�,�h��,����,9,38,400,580,,�ؑ�,���Z���n��,2021�N��R�l����,5600.00000000000000000000,14
�k�C��,�D�y�s���΋�,�����P��,����,14,2,120,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,���a��,����,9,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
�k�C��,�D�y�s���΋�,���D�y�Q��,����,8,59,510,870,,�S����,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,9.8
�k�C��,�D�y�s���΋�,���D�y�R��,����,8,29,250,420,,�S����,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s���΋�,���a��,����,10,3,90,145,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,40
�k�C��,�D�y�s���΋�,���a��,����,10,3,85,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s���΋�,�{����,����,10,28,120,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,8.3
�k�C��,�D�y�s���΋�,�{��,����,14,3,95,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,37.9
�k�C��,�D�y�s���΋�,�{��,����,14,3,165,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,�{��,����,7,4,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s���΋�,�{��,����,15,2,165,,,,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,30.3
�k�C��,�D�y�s���΋�,�{��,����,18,18,160,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,21.3
�k�C��,�D�y�s�L����,�����Q��,����,13,3,85,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,41.2
�k�C��,�D�y�s���΋�,�e�������W��,����,29,39,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.6
�k�C��,�D�y�s���΋�,�e�������W��,����,30,21,300,500,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,17
�k�C��,�D�y�s���΋�,�e�������X��,����,30,3,240,100,,�ؑ�,���Z���n��,2021�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�k���Q��,����,9,3,160,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,29.4
�k�C��,�D�y�s���΋�,�k���R��,����,7,3,145,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�k���S��,����,11,25,160,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,�k���S��,����,15,11,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,18.4
�k�C��,�D�y�s���΋�,�k���T��,����,24,51,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�k���S��,����,18,3,85,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,37.6
�k�C��,�D�y�s���΋�,�k���U��,����,15,45,420,580,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.6
�k�C��,�D�y�s���΋�,�k���X��,����,26,36,620,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,�����Q��,����,14,51,105,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,�����R��,����,14,3,185,95,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���΋�,�싽��,����,7,42,60,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
�k�C��,�D�y�s���΋�,�싽��,����,6,34,160,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s���΋�,���D�y�U��,����,11,3,300,660,,�q�b,��P��Z���n��,2021�N��Q�l����,17000.00000000000000000000,56.7
�k�C��,�D�y�s���΋�,���D�y�T��,����,11,45,210,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s���΋�,���a��,����,8,3,125,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,40.8
�k�C��,�D�y�s���΋�,���a��,����,7,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,30
�k�C��,�D�y�s���΋�,���a��,����,10,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,���a��,����,10,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,���a��,����,7,3,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,24
�k�C��,�D�y�s���΋�,�{��,����,10,3,195,110,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25.6
�k�C��,�D�y�s���΋�,�{��,����,10,21,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s���΋�,�{��,����,13,42,310,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,11.6
�k�C��,�D�y�s���΋�,�e�������P��,����,23,40,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�e�������W��,����,30,38,310,480,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�e�������V��,����,30,21,290,500,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�k���Q��,����,9,3,150,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,31.3
�k�C��,�D�y�s���΋�,�k���Q��,����,5,3,110,115,,�ؑ�,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,45,410,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,4.4
�k�C��,�D�y�s���΋�,�k���S��,����,15,34,360,420,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,10.8
�k�C��,�D�y�s���΋�,�k���S��,����,13,42,120,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.7