�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,2,70,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,12,65,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,59,140,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,5,50,150,190,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�����,10,2,50,80,,�ؑ�,���Z���n��,2022�N��P�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,6,55,85,100,,,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,2,65,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,2,34,35,65,,�S����,�H�ƒn��,2021�N��R�l����,850.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,48,70,80,,�ؑ�,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,3,145,230,,,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,82.8
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,36,140,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,17,230,300,,�S����,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,9,4,45,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,6,31,115,120,,�S����,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,1,,40,75,,,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,38,370,240,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,13.5
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,53,360,1900,,�q�b,���ƒn��,2020�N��R�l����,26000.00000000000000000000,72.2
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�����,13,4,55,70,,�ؑ�,���Z���n��,2020�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,1,4,55,90,,�ؑ�,�H�ƒn��,2020�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,5,11,60,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,5,40,65,,�ؑ�,�H�ƒn��,2019�N��S�l����,2800.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,4,20,55,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,5,5,55,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,4,5,90,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,4,11,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,6,75,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,2,6,55,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,6,6,90,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,7,17,90,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�����,11,34,145,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,6,6,135,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,6,52,105,,,,���ƒn��,2017�N��R�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,10,31,85,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,7,100,125,,�ؑ�,�H�ƒn��,2017�N��P�l����,8300.00000000000000000000,83
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,7,75,75,,�ؑ�,�H�ƒn��,2017�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,1,8,50,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,54,260,150,,,�H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,19.2
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,37,230,260,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,5500.00000000000000000000,23.9
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,7,8,50,65,,�ؑ�,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,56,70,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,30,90,145,,�S����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,1,,45,,,,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,4,30,250,150,,�S����,���H�ƒn��,2015�N��R�l����,5000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,6,9,55,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,5,9,160,,,�ؑ�,���H�ƒn��,2015�N��P�l����,8600.00000000000000000000,53.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�����,11,17,80,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,8,55,80,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,11,55,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,11,50,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,36,100,85,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,7,12,65,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�����,11,22,150,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,,60,50,,�ؑ�,���ƒn��,2009�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,3,71,100,35,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,,100,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,56,230,330,,�q�b,���H�ƒn��,2007�N��R�l����,5600.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ�����,4,17,110,130,,�ؑ�,���H�ƒn��,2007�N��Q�l����,6600.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,8,39,70,75,,�ؑ�,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s�ߌ���,����J��,�ߌ�����,4,20,55,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,3200.00000000000000000000,58.2
