�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�X����,���{,120,,2000,195,,,�s�X���������,2023�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,47,120,60,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,36,1000,100,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,46,110,45,,�ؑ�,�s�X���������,2022�N��S�l����,480.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,6,195,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,6,195,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,23,910,360,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,47,280,95,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,2,360,115,,�ؑ�,�s�X���������,2021�N��S�l����,4900.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,54,2000,1700,,�S����,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,40,330,100,,�ؑ�,�s�X���������,2021�N��Q�l����,680.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,26,500,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,38,145,80,,�ؑ�,�s�X���������,2021�N��P�l����,330.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,290,,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,3,210,130,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,4,350,,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,230,160,,,�s�X���������,2020�N��Q�l����,4900.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,90,,210,,,,�s�X���������,2020�N��P�l����,370.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,90,,110,45,,�ؑ�,�s�X���������,2020�N��P�l����,130.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,48,290,115,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,36,220,100,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,21,330,135,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,380,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,26,500,120,,�ؑ�,�s�X���������,2018�N��S�l����,550.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,40,340,90,,�ؑ�,�s�X���������,2018�N��R�l����,550.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,49,360,100,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,90,6,290,115,,,�s�X���������,2018�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,6,210,120,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,22,250,125,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,29,410,145,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,45,200,60,,�y�ʓS����,�s�X���������,2017�N��R�l����,550.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,22,310,125,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,36,220,100,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,8,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,41,500,100,,,�s�X���������,2016�N��Q�l����,340.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,41,430,85,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,29,310,80,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,55,350,130,,�ؑ�,�s�X���������,2015�N��P�l����,700.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,52,330,100,,�ؑ�,�s�X���������,2014�N��R�l����,320.00000000000000000000,1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,15,42,100,55,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,47,170,90,,�ؑ�,�s�X���������,2014�N��P�l����,320.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,24,240,125,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,280,125,,�ؑ�,�s�X���������,2012�N��S�l����,430.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,22,310,125,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,22,310,125,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,48,250,80,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,45,250,85,,�ؑ�,�s�X���������,2012�N��R�l����,330.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,32,330,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,1800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,26,320,140,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,40,230,45,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,39,500,100,,�y�ʓS����,�s�X���������,2012�N��P�l����,1200.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,330,140,,�ؑ�,�s�X���������,2011�N��S�l����,470.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,27,240,160,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,51,260,70,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,,150,,,,���Z���n��,2010�N��Q�l����,400.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,33,290,290,,,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,41,190,70,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,50,390,65,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,51,145,75,,�ؑ�,�s�X���������,2008�N��S�l����,520.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,46,200,100,,�ؑ�,�s�X���������,2008�N��Q�l����,650.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,45,330,120,,�ؑ�,�s�X���������,2007�N��R�l����,880.00000000000000000000,2.7
